"Event ID","Event Name","Started At","Ended At"
"414-764-2147484258-20180929","ADAC Kart Youngster Cup Hagen VA6","2018-09-29 08:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Klasse 1 + 2 + 2a + 3","1073744743","2. Rennen Kl 1 2 2A","Race","2018-09-29 14:00:00 UTC","2018-09-29 14:11:54 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2018/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Rafael Baltzer","1","1","117","3","1","1","","","","0","13","596.254","11","44.942","69.289","67.894","11.245","0","Ennepetal","AMC-Schwelm","Rotax Micro"
"Leon Vacula","2","2","311","3","3","2","9.777","","9.777","9.777","13","606.031","5","45.322","68.708","66.799","11.245","0","Hagen","Beule Racing Team","Rotax Micro"
"Maximilian Schleimer","3","1","104","2A","2","1","0.087","","9.864","0","13","606.118","10","45.657","68.204","66.789","11.245","0","Obertiefenbach","Fuldaer AC","Bambini"
"Frederick Roell","4","1","6","2","4","1","1 Runde","","1 Runde","0","12","600.874","8","49.199","63.294","62.189","10.379999999999999","0","Huenfeld","Fuldaer AC","Bambini  light"
"Ben Menges","5","2","11","2A","5","2","0.489","","1 Runde","1 Lap","12","601.363","5","49.34","63.113","62.139","10.379999999999999","0","Darmstadt","AC Bensheim","Bambini"
"Noah Schuster","6","1","777","1","7","1","43.997","","1 Runde","0","12","645.36","7","52.746","59.038","57.903","10.379999999999999","0","Frankfurt","MSC Mühlheim","GX 200"
"Kian Max Eichmann","7","2","1","1","8","2","1 Runde","","2 Runden","1 Lap","11","597.27","9","52.6","59.202","57.351","9.515","0","Pfungstadt","AC Bensheim","GX 200"
"Raphael Kurzeknabe","8","3","2","1","10","4","14.233","","2 Runden","1 Lap","11","611.503","4","54.454","57.186","56.016","9.515","0","Fritzlar","ASC Melsungen","GX 200"
"Leon Jacobs","9","4","77","1","9","3","15.598","","2 Runden","1 Lap","11","627.101","10","56.02","55.587","54.623","9.515","0","Sulzbach","GX 200"
"Henri Haaf","10","2","111","2","6","2","1 Runde","","3 Runden","2 Laps","10","599.816","3","51.997","59.888","51.916","8.65","0","Windeck","MSC Untereisesheim","Bambini  light"
