"Event ID","Event Name","Started At","Ended At"
"414-764-2147484258-20180929","ADAC Kart Youngster Cup Hagen VA6","2018-09-29 08:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Klasse 1 + 2 + 2a + 3","1073744742","1. Rennen Kl 1 2 2A","Race","2018-09-29 13:00:00 UTC","2018-09-29 13:10:49 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2018/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Rafael Baltzer","1","1","117","3","1","1","","","","0","13","602.838","8","45.196","68.9","67.152","11.245","0","Ennepetal","AMC-Schwelm","Rotax Micro"
"Maximilian Schleimer","2","1","104","2A","2","1","3.696","","3.696","0","13","606.534","10","45.911","67.827","66.743","11.245","0","Obertiefenbach","Fuldaer AC","Bambini"
"Leon Vacula","3","2","311","3","3","2","0.728","","4.424","4.424","13","607.262","10","45.829","67.948","66.663","11.245","0","Hagen","Beule Racing Team","Rotax Micro"
"Frederick Roell","4","1","6","2","4","1","1 Runde","","1 Runde","0","12","604.523","11","49.425","63.005","61.814","10.379999999999999","0","Huenfeld","Fuldaer AC","Bambini  light"
"Ben Menges","5","2","11","2A","5","2","8.574","","1 Runde","6.563","12","613.097","12","49.587","62.799","60.95","10.379999999999999","0","Darmstadt","AC Bensheim","Bambini"
"Henri Haaf","6","2","111","2","6","2","15.788","","1 Runde","24.362","12","628.885","8","50.185","62.05","59.419","10.379999999999999","0","Windeck","MSC Untereisesheim","Bambini  light"
"Noah Schuster","7","1","777","1","8","2","18.467","","1 Runde","0","12","647.352","8","53.137","58.603","57.724","10.379999999999999","0","Frankfurt","MSC Mühlheim","GX 200"
"Kian Max Eichmann","8","2","1","1","7","1","0.264","","1 Runde","0.264","12","647.616","8","53.068","58.679","57.701","10.379999999999999","0","Pfungstadt","AC Bensheim","GX 200"
"Leon Jacobs","9","3","77","1","10","4","1 Runde","","2 Runden","1 Lap","11","626.555","4","55.937","55.67","54.67","9.515","0","Sulzbach","GX 200"
"Raphael Kurzeknabe","10","4","2","1","9","3","2.079","","2 Runden","1 Lap","11","628.634","11","55.899","55.708","54.49","9.515","0","Fritzlar","ASC Melsungen","GX 200"
