"Event ID","Event Name","Started At","Ended At"
"414-764-2147484258-20180929","ADAC Kart Youngster Cup Hagen VA6","2018-09-29 08:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Klasse 1 + 2 + 2a + 3","1073744741","Zeittraining Kl 1 2 2A","Qualifying","2018-09-29 12:15:00 UTC","2018-09-29 12:25:57 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2018/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Rafael Baltzer","1","1","117","3","5","1","","","","0","13","614.017","5","45.283","68.768","65.93","11.245","0","Ennepetal","AMC-Schwelm","Rotax Micro"
"Maximilian Schleimer","2","1","104","2A","1","1","0.776","","0.776","0","13","617.685","8","46.059","67.609","65.538","11.245","0","Obertiefenbach","Fuldaer AC","Bambini"
"Leon Vacula","3","2","311","3","10","","0.010","","0.786","17.289","8","631.306","4","46.069","67.594","39.461","6.92","0","Hagen","Beule Racing Team","Rotax Micro"
"Frederick Roell","4","1","6","2","2","1","3.494","","4.280","0","12","639.733","12","49.563","62.829","58.412","10.379999999999999","0","Huenfeld","Fuldaer AC","Bambini  light"
"Ben Menges","5","2","11","2A","4","2","0.731","","5.011","18.951","12","636.636","9","50.294","61.916","58.696","10.379999999999999","0","Darmstadt","AC Bensheim","Bambini"
"Henri Haaf","6","2","111","2","6","2","0.323","","5.334","2.665","12","642.398","11","50.617","61.521","58.17","10.379999999999999","0","Windeck","MSC Untereisesheim","Bambini  light"
"Kian Max Eichmann","7","1","1","1","9","4","2.783","","8.117","0","11","638.737","11","53.4","58.315","53.628","9.515","0","Pfungstadt","AC Bensheim","GX 200"
"Noah Schuster","8","2","777","1","3","1","0.380","","8.497","0 Laps","11","617.744","7","53.78","57.903","55.45","9.515","0","Frankfurt","MSC Mühlheim","GX 200"
"Raphael Kurzeknabe","9","3","2","1","7","2","0.409","","8.906","0 Laps","11","630.989","11","54.189","57.466","54.286","9.515","0","Fritzlar","ASC Melsungen","GX 200"
"Leon Jacobs","10","4","77","1","8","3","12.650","","21.556","18.198","9","656.935","3","66.839","46.59","42.662","7.785","0","Sulzbach","GX 200"
