"Event ID","Event Name","Started At","Ended At"
"414-764-2147484258-20180929","ADAC Kart Youngster Cup Hagen VA6","2018-09-29 08:00:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Klasse 1 + 2 + 2a + 3","1073744738","1. Freies Training Kl 1 2 2A","Practice","2018-09-29 08:00:00 UTC","2018-09-29 08:16:53 UTC","FINAL","18","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2018/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Rafael Baltzer","1","1","117","3","8","2","","","","0","18","917.426","16","47.275","65.87","61.097","15.57","0","Ennepetal","AMC-Schwelm","Rotax Micro"
"Leon Vacula","2","2","311","3","7","1","1.369","","1.369","31.871","18","949.297","13","48.644","64.016","59.046","15.57","0","Hagen","Beule Racing Team","Rotax Micro"
"Maximilian Schleimer","3","1","104","2A","3","2","0.410","","1.779","0","17","947.972","17","49.054","63.481","55.843","14.705","0","Obertiefenbach","Fuldaer AC","Bambini"
"Frederick Röll","4","1","6","2","1","1","3.727","","5.506","0","13","921.201","11","52.781","58.999","43.945","11.245","0","Hünfeld","Fuldaer AC","Bambini  light"
"Ben Menges","5","2","11","2A","2","1","1.294","","6.800","1 Lap","16","914.814","16","54.075","57.587","54.464","13.84","0","Darmstadt","AC Bensheim","Bambini"
"Henri Haaf","6","2","111","2","9","","0.783","","7.583","37.056","14","958.257","11","54.858","56.765","45.495","12.11","0","Windeck","MSC Untereisesheim","Bambini  light"
"Kian Max Eichmann","7","1","1","1","5","2","2.273","","9.856","0","14","933.573","12","57.131","54.506","46.698","12.11","0","Pfungstadt","AC Bensheim","GX 200"
"Raphael Kurzeknabe","8","2","2","1","4","1","2.847","","12.703","0 Laps","14","928.656","13","59.978","51.919","46.945","12.11","0","Fritzlar","ASC Melsungen","GX 200"
"Noah Schuster","9","3","777","1","10","","0.040","","12.743","2 Laps","12","928.902","12","60.018","51.884","40.228","10.379999999999999","0","Frankfurt","MSC Mühlheim","GX 200"
"Leon Jacobs","10","4","77","1","6","3","3.738","","16.481","1 Lap","13","914.921","12","63.756","48.842","44.246","11.245","0","Sulzbach","GX 200"
