"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","FINAL MINGGU","1073744632","4. BUILD UP -35","Race","2023-02-05 05:30:00 UTC","2023-02-05 07:15:30 UTC","PROVISIONAL","26","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SOFIK DP #27","1","1","27A","","3","","","","","0","26","3736.494","16","126.591","56.876","50.1","52.0","0","PURWOREJO","VANAMEI MX KEBUMEN"
"M RAFFI HAMDANI","2","2","166","","1","","1 Lap","","1 Lap","1 Lap","25","3623.298","7","136.379","52.794","49.678","50.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"M. RIZKY","3","3","12","","2","","42.434","","1 Lap","1 Lap","25","3665.732","4","136.855","52.61","49.103","50.0","0"
"AGUS PARDY","4","4","92","","5","","1 Lap","","2 Laps","2 Laps","24","3645.714","5","139.043","51.783","47.398","48.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"VIDDO ISHANDY","5","5","143","","4","","1 Lap","","3 Laps","3 Laps","23","3652.488","2","145.036","49.643","45.339","46.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"DIANSYAH","6","6","79A","","7","","1 Lap","","4 Laps","4 Laps","22","3623.856","4","145.394","49.521","43.71","44.0","0","CIAWI","MELENDOY SANTUY"
"RIZKI LAZUARDI","7","7","99","","6","","4 Laps","","8 Laps","8 Laps","18","3633.596","3","151.561","47.506","35.667","36.0","0","BANDUNG","AJS MX GAS GAS"
"IRVAN HERMAWAN","8","8","7","","8","","2 Laps","","10 Laps","10 Laps","16","3646.297","5","160.222","44.938","31.594","32.0","0","BANDUNG","WIJAYA FAMILY RACING TEAM"
"REXY SEPTIA","9","9","145","","12","","2 Laps","","12 Laps","12 Laps","14","2186.836","8","147.926","48.673","46.094","28.0","0","JAWABARAT","WANGSA RACING TEAM"
"JUJUN JUNA","10","10","71","","9","","4 Laps","","16 Laps","16 Laps","10","1492.621","6","141.173","51.001","48.237","20.0","0","CIAMIS","BUZZET KICK START JAVA TOEBROEK X GEAR"
"BAGAS ARYA","11","11","18","","10","","2 Laps","","18 Laps","18 Laps","8","1271.751","2","148.709","48.417","45.292","16.0","0","SLEMAN","DJAVA ADVENTURE"
"CHIKAL KMS","12","12","16","","11","","6 Laps","","24 Laps","24 Laps","2","341.541","2","172.955","41.629","42.162","4.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49/AJS MX"
"RIZKI DP","13","13","12B","","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","RYMN MOTO DIVISION"
