"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","FINAL SABTU","1073744624","10. OMR TS HOBBY","Race","2023-02-04 06:10:00 UTC","2023-02-04 06:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"UGY SP","1","1","135B","","2","","","","","0","13","1904.857","2","133.89","53.775","49.138","26.0","0","TASIKMALAYA","METRO FAMILY KMS ASAKU MX BATAX"
"IRFAN GOMBEL","2","2","178","","1","","1 Lap","","1 Lap","23.273","12","1928.13","8","143.134","50.303","44.81","24.0","0","CIAWI","MELENDOY SANTUY"
"AYAH NDAN","3","3","474","","5","","1 Lap","","2 Laps","2 Laps","11","1898.189","4","144.919","49.683","41.724","22.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49/AJS MX"
"DIDI","4","4","95","","6","","13.150","","2 Laps","6.482","11","1911.339","6","152.644","47.169","41.437","22.0","0"
"DIMAS P","5","5","49","","3","","1 Lap","","3 Laps","1:13.955","10","1978.812","5","168.121","42.826","36.385","20.0","0","BANDUNG","JJM ENGINEERING"
"KEVIN NICO","6","6","19","","4","","1 Lap","","4 Laps","4 Laps","9","1886.808","3","172.236","41.803","34.344","18.0","0","BANYUMAS","PROMAXINDO MX"
"ANDRI BOHEL","7","7","97","","7","","1 Lap","","5 Laps","5 Laps","8","1311.634","4","145.56","49.464","43.915","16.0","0","CIAMIS","MATADOR"
"HARI","8","8","33","","10","","6:10.624","","5 Laps","5 Laps","8","1682.258","4","163.032","44.163","34.24","16.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49"
"ALDI LUTFI","9","9","85","","9","","3 Laps","","8 Laps","8 Laps","5","1254.588","3","220.64","32.632","28.695","10.0","0","CIAMIS","X-WON JAYA MOTOR"
"IRVAN MONONG","10","10","136","","8","","2 Laps","","10 Laps","10 Laps","3","857.165","2","319.834","22.512","25.199","6.0","0","BANDUNG","PEGE X ARS 52 ENDURO TEAM"
"IWAN MS","11","11","140","","11","","5:56.250","","10 Laps","10 Laps","3","1213.415","3","247.482","29.093","17.801","6.0","0","BANDUNG"
"DANGKID","12","12","12D","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TRAILKABUTSALJU PASIR IPIS"
