"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","FINAL MINGGU","1073744629","3. LOKAL OPEN","Race","2023-02-05 02:40:00 UTC","2023-02-05 04:06:45 UTC","PROVISIONAL","20","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MIKO JANUARI","1","1","116","","2","","","","","0","20","2740.844","5","131.862","54.603","52.539","40.0","0","BANDUNG","ARKA RACING DYEL SPEED"
"DEKA PRATAMA","2","2","27","","3","","52.049","","52.049","52.049","20","2792.893","2","134.142","53.674","51.559","40.0","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJAR-MX/ORCA/RPMX"
"HERJUNO TRI NURHUTOMO","3","3","22","","4","","42.874","","1:34.923","1:34.923","20","2835.767","2","136.547","52.729","50.78","40.0","0","MAGELANG","DJAVA ADVENTURE"
"WAWAN KADRI","4","4","945","","1","","34.348","","2:09.271","2:09.271","20","2870.115","6","134.013","53.726","50.172","40.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"RIAN MEONK","5","5","146","","5","","1 Lap","","1 Lap","1 Lap","19","2734.717","12","135.583","53.104","50.023","38.0","0","PANGANDARAN","ARKA RACING DYEL SPEED"
"DINDIN KURNINA","6","6","125","","9","","1 Lap","","2 Laps","2 Laps","18","2732.494","4","143.336","50.232","47.429","36.0","0","JAWABARAT","WANGSA RACING TEAM"
"ARDAN SQ","7","7","17","","7","","1:36.410","","2 Laps","1:28.06","18","2828.904","18","151.397","47.557","45.813","36.0","0","DEPOK","ARITHA MX"
"RUDY BAGAS","8","8","99C","","8","","1 Lap","","3 Laps","1:20.491","17","2821.335","3","155.894","46.185","43.384","34.0","0","JAKARTA","SPARTA ADVENTURE"
"FAREL HUDA","9","9","53","","6","","9.584","","3 Laps","1:30.075","17","2830.919","3","137.393","52.404","43.237","34.0","0","NGAWI KENDAL","JAVAMIX"
"RIZKI H.K","10","10","105","","10","","5 Laps","","8 Laps","8 Laps","12","2740.313","3","166.424","43.263","31.529","24.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"INDRA CUNIL","11","11","234","","12","","7 Laps","","15 Laps","15 Laps","5","1425.804","2","185.371","38.841","25.249","10.0","0","BANDUNG","WIJAYA FAMILY RACING TEAM"
"DIKO JT","12","12","11","","11","","4 Laps","","19 Laps","19 Laps","1","156.547","0","0.0","0.0","45.993","2.0","0","DIY","JURAGAN TRAIL GAJAH PUTIH"
"WIDHOTT","13","13","185","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"CHIKAL FAIZAL HIDAYAT","14","14","117","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","DK RACING BMT"
