"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","FINAL SABTU","1073744627","2. LOKAL MODIF OPEN","Race","2023-02-04 08:10:00 UTC","2023-02-04 10:00:19 UTC","PROVISIONAL","20","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADI CETO","1","1","26B","","1","1","","","","0","20","2783.336","1","104.665","68.791","51.736","40.0","0","BANJAR","P-TRACK ASL RMS RACING TEAM"
"DEDEN KOMARA","2","2","121","","5","5","34.239","","34.239","34.239","20","2817.575","1","122.061","58.987","51.108","40.0","0","BANDUNG","P-TRACK ASL RMS RACING TEAM"
"DADAN KR","3","3","3","","2","2","1:49.334","","2:23.573","2:23.573","20","2926.909","1","107.351","67.07","49.199","40.0","0","PANGANDARAN","P-TRACK ASL RMS RACING TEAM"
"FAREL HUDA","4","4","53","","7","7","1 Lap","","1 Lap","1 Lap","19","2715.735","1","123.152","58.464","50.373","38.0","0","NGAWI KENDAL","JAVAMIX"
"CHIKAL FAIZAL HIDAYAT","5","5","117","","10","10","1:11.606","","1 Lap","4.005","19","2787.341","1","130.635","55.115","49.079","38.0","0","KAB BANDUNG","DK RACING BMT"
"MIKO JANUARI","6","6","116","","6","6","7.533","","1 Lap","11.538","19","2794.874","1","123.048","58.514","48.947","38.0","0","BANDUNG","ARKA RACING DYEL SPEED"
"DINDIN KURNINA","7","7","125","","11","11","36.107","","1 Lap","47.645","19","2830.981","1","131.931","54.574","48.322","38.0","0","JAWA BARAT","WANGSA RACING TEAM"
"RIAN MEONK","8","8","146","","12","12","1 Lap","","2 Laps","2 Laps","18","2759.245","13","137.848","52.231","46.969","36.0","0","PANGANDARAN","ARKA RACING DYEL SPEED"
"HERJUNO TRI NURHUTOMO","9","9","22","","8","8","1.831","","2 Laps","2 Laps","18","2761.076","1","127.646","56.406","46.938","36.0","0","MAGELANG","DJAVA ADVENTURE"
"DIKO JT","10","10","11","","9","9","1 Lap","","3 Laps","3 Laps","17","2738.383","1","130.247","55.28","44.698","34.0","0","DIY","JURAGAN TRAIL GAJAH PUTIH"
"WAWAN KADRI","11","11","945","","3","3","2 Laps","","5 Laps","5 Laps","15","2773.884","1","109.381","65.825","38.935","30.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"ARDAN SQ","12","12","17","","4","4","6 Laps","","11 Laps","10.762","9","2794.098","1","121.144","59.433","23.192","18.0","0","DEPOK","ARITHA MX"
"DEKA PRATAMA","13","13","27","","15","15","2 Laps","","13 Laps","13 Laps","7","1029.28","1","140.744","51.157","48.966","14.0","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJAR-MX/ORCA/RPMX"
"RUDY BAGAS","14","14","99C","","13","13","1 Lap","","14 Laps","14 Laps","6","903.519","1","125.893","57.191","47.813","12.0","0","JAKARTA","SPARTA ADVENTURE"
"RIZKI H.K","15","15","105","","14","14","2 Laps","","16 Laps","16 Laps","4","747.372","1","127.709","56.378","38.535","8.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"WIDHOTT","16","16","185","","16","16","1 Lap","","17 Laps","17 Laps","3","657.771","2","196.808","36.584","32.838","6.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"GUN GUN","17","17","79","","17","17","2 Laps","","19 Laps","19 Laps","1","236.896","1","236.896","30.393","30.393","2.0","0","GARUT","POTATOES RACING TEAM"
