"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","FINAL SABTU","1073744621","5. LOKAL MODIF -35","Race","2023-02-04 03:15:00 UTC","2023-02-04 04:55:33 UTC","PROVISIONAL","18","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M RAFFI HAMDANI","1","1","166","","4","4","","","","0","18","2842.603","15","139.758","51.518","45.592","36.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"OVI SOPIAN","2","2","3A","","1","1","1 Lap","","1 Lap","1 Lap","17","2718.805","7","150.357","47.886","45.02","34.0","0","BANDUNG","P-TRACK ASL RMS RACING TEAM"
"RIZKI DP","3","3","12B","","2","2","31.411","","1 Lap","1 Lap","17","2750.216","13","151.655","47.476","44.506","34.0","0","YOGYAKARTA","RYMN MOTO DIVISION"
"JEFRY RAFLES","4","4","186","","3","3","55.399","","1 Lap","1 Lap","17","2805.615","14","153.874","46.792","43.627","34.0","0","TASIKMALAYA","P-TRACK ASL RMS RACING TEAM"
"AGUS PARDY","5","5","92","","6","6","2 Laps","","3 Laps","3 Laps","15","2740.938","9","164.515","43.765","39.403","30.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"CHIKAL KMS","6","6","16","","8","8","53.742","","3 Laps","3 Laps","15","2794.68","13","160.543","44.848","38.645","30.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49/AJS MX"
"DIANSYAH","7","7","79A","","11","11","54.094","","3 Laps","6.171","15","2848.774","14","164.185","43.853","37.911","30.0","0","CIAWI","MELENDOY SANTUY"
"RIZKI LAZUARDI","8","8","99","","12","12","1 Lap","","4 Laps","4 Laps","14","2745.67","14","172.952","41.63","36.712","28.0","0","BANDUNG","AJS MX GAS GAS"
"BAGAS ARYA","9","9","18","","10","10","2:34.227","","4 Laps","57.294","14","2899.897","6","175.998","40.91","34.76","28.0","0","SLEMAN","DJAVA ADVENTURE"
"VIDDO ISHANDY","10","10","143","","5","5","1 Lap","","5 Laps","5 Laps","13","2781.786","6","169.898","42.378","33.647","26.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"BORIL","11","11","191","","13","13","21.575","","5 Laps","5 Laps","13","2803.361","5","188.81","38.134","33.388","26.0","0","JAKARTA","P-TRACK ASL RMS RACING TEAM"
"ANDI BENGIS","12","12","47","","7","7","2 Laps","","7 Laps","19.675","11","2862.278","1","188.641","38.168","27.67","22.0","0","CIAMIS","ARKA RACING DYEL SPEED"
"SOFIK DP #27","13","13","27A","","14","14","1 Lap","","8 Laps","8 Laps","10","1678.858","10","142.88","50.392","42.886","20.0","0","PURWOREJO","VANAMEI MX KEBUMEN"
"REXY SEPTIA","14","14","145","","16","16","3:03.929","","8 Laps","8 Laps","10","1862.787","9","157.204","45.8","38.652","20.0","0","JAWA BARAT","WANGSA RACING TEAM"
"IRVAN HERMAWAN","15","15","7","","9","9","14:26.934","","8 Laps","8 Laps","10","2729.721","1","216.794","33.211","26.376","20.0","0","BANDUNG","WIJAYA FAMILY RACING TEAM"
"DEN AKBAR","16","16","159","","17","17","7 Laps","","15 Laps","15 Laps","3","839.067","2","252.15","28.554","25.743","6.0","0","GARUT","SMK MAARIF SUKAWENING"
"M RIDWAN","17","17","72","","15","15","41.578","","15 Laps","15 Laps","3","880.645","1","226.895","31.733","24.527","6.0","0","CIAMIS","DSR 72 BOIK 801"
"INDRA CUNIL","18","18","112","","18","18","2 Laps","","17 Laps","17 Laps","1","297.853","1","297.853","24.173","24.173","2.0","0","BANDUNG","OTRT - AYAMDARLING - ARJUNA SAMBA"
"JUJUN JUNA","19","19","71","","19","","1:02.833","","17 Laps","17 Laps","1","360.686","1","360.686","19.962","19.962","2.0","0","CIAMIS","BUZZET KICKSTART JAVA TOEBROEK X GEAR"
"ADUR","20","20","91","","0","","1 Lap","","18 Laps","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","KING POTATO'S 111"
