"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","FINAL SABTU","1073744622","6. BUILD UP 35+","Race","2023-02-04 04:10:00 UTC","2023-02-04 06:19:32 UTC","PROVISIONAL","18","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUNG NASHRULLAH RIVAI","1","1","19A","","2","2","","","","0","18","2774.673","2","138.481","51.993","46.708","36.0","0","MAGELANG","UPRUS MAGELANG"
"MUHAMMAD DURORUL ASROR","2","2","52","","6","6","22.685","","22.685","22.685","18","2797.358","4","146.757","49.061","46.329","36.0","0","MAGELANG","DJAVA ADVENTURE"
"AYAH NDAN","3","3","474","","1","1","7.753","","30.438","30.438","18","2805.111","1","135.349","53.196","46.201","36.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49/AJS MX"
"UGY SP","4","4","135B","","5","5","1 Lap","","1 Lap","1 Lap","17","2729.255","6","139.925","51.456","44.847","34.0","0","TASIKMALAYA","METRO FAMILY KMS ASAKU MX BATAX"
"NOVIC HERMANTO","5","5","157","","7","7","1:58.942","","1 Lap","1:13.524","17","2848.197","8","158.504","45.425","42.975","34.0","0","BOGOR","P-TRACK ASL RMS RACING TEAM"
"FAHMI AF","6","6","125A","","8","8","1 Lap","","2 Laps","26.716","16","2801.389","2","156.434","46.026","41.122","32.0","0","BANDUNG","PEGE X ARS 52 ENDURO TEAM "
"F.CHIMON","7","7","24","","3","3","20.439","","2 Laps","47.155","16","2821.828","1","150.212","47.932","40.825","32.0","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJAR-MX/ORCA/RPMX"
"EKO KTJ","8","8","26A","","4","4","0.921","","2 Laps","48.076","16","2822.749","1","154.558","46.584","40.811","32.0","0","JAKARTA","P-TRACK ASL RMS RACING TEAM"
"WILI H","9","9","901","","11","11","2 Laps","","4 Laps","1:20.822","14","2855.495","14","177.234","40.624","35.3","28.0","0","BOGOR","RIDE WEEKEND"
"JACK","10","10","140","","9","9","1 Lap","","5 Laps","5 Laps","13","2721.041","8","160.482","44.865","34.399","26.0","0"
"IWAN DARMAWAN","11","11","76","","10","10","1 Lap","","6 Laps","18.687","12","2793.36","2","183.4","39.258","30.93","24.0","0","GARUT","SSX MATADOR"
"ANWAR S","12","12","32","","12","12","51.458","","6 Laps","1:10.145","12","2844.818","12","175.155","41.106","30.371","24.0","0","JAKARTA","P-TRACK ASL RMS RACING TEAM"
"IRFAN GOMBEL","13","13","178","","16","16","2 Laps","","8 Laps","8 Laps","10","2078.921","2","160.238","44.933","34.633","20.0","0","CIAWI","MELENDOY SANTUY"
"MAKSIM","14","14","9B","","13","13","12:38.278","","8 Laps","1:02.526","10","2837.199","9","208.943","34.459","25.377","20.0","0","BALI","BUZZET KICKSTART JAVA TOEBROEK X GEAR"
"M ZAKY JT","15","15","16B","","14","14","4 Laps","","12 Laps","12 Laps","6","1050.274","1","155.538","46.291","41.132","12.0","0","WONOGIRI","JURAGAN TRAIL GAJAH PUTIH"
"RIDWAN FAISAL","16","16","28","","15","15","2 Laps","","14 Laps","14 Laps","4","972.994","1","169.856","42.389","29.599","8.0","0"
"DIDI JAYA","17","17","23","","17","17","1:30.461","","14 Laps","14 Laps","4","1063.455","2","190.988","37.699","27.082","8.0","0","JAKARTA","ARIHTA MX"
"EKHY","18","18","112","","18","18","1 Lap","","15 Laps","15 Laps","3","993.907","1","210.456","34.211","21.732","6.0","0"
