"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","FINAL MINGGU","1073744633","9. LOKAL ADVENTURE HOBBY 35+","Race","2023-02-05 06:40:00 UTC","2023-02-05 07:55:50 UTC","PROVISIONAL","13","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AYAH NDAN","1","1","474","","1","","","","","0","13","1862.513","6","139.37","51.661","50.255","26.0","0","BANDUNG","KARUNIA MANDIRI SPORT/ANGEL_49/AJS MX"
"UGY SP","2","2","135B","","3","","1 Lap","","1 Lap","1 Lap","12","1802.604","2","136.9","52.593","47.931","24.0","0","TASIKMALAYA","METRO FAMILY KMS ASAKU MX BATAX"
"JACK","3","3","140","","4","","55.832","","1 Lap","1 Lap","12","1858.436","6","147.759","48.728","46.491","24.0","0","BOGOR","KHITAN BOGOR"
"IMAM WIBOWO","4","4","207","","2","","1:16.751","","1 Lap","1:12.674","12","1935.187","7","144.334","49.884","44.647","24.0","0","DIY","JURAGAN TRAIL GAJAH PUTIH"
"ENDO AKEW","5","5","88","","6","","1 Lap","","2 Laps","2 Laps","11","1853.485","8","164.077","43.882","42.73","22.0","0"
"AGUS BIBIT","6","6","12","","5","","1:00.926","","2 Laps","51.898","11","1914.411","3","156.243","46.082","41.37","22.0","0","JAWA BARAT","WANGSA RACING TEAM"
"IWAN DARMAWAN","7","7","76","","7","","45.847","","2 Laps","1:37.745","11","1960.258","2","165.928","43.392","40.403","22.0","0","GARUT","SSX INCES MATADOR"
"CECEP","8","8","184","","8","","1 Lap","","3 Laps","3 Laps","10","1833.38","6","154.914","46.477","39.272","20.0","0","TASIKMALAYA","NJM"
"IWAN DAMARA","9","9","9A","","12","","3 Laps","","6 Laps","6 Laps","7","1204.708","2","167.578","42.965","41.836","14.0","0","BANDUNG","KHITAN BOGOR"
"HERU G BOY","10","10","889","","14","","1 Lap","","7 Laps","7 Laps","6","1669.456","2","208.749","34.491","25.877","12.0","0","CIREBON","KOBET"
"RIDWAN FAISAL","11","11","28","","10","","2 Laps","","9 Laps","9 Laps","4","668.133","4","154.662","46.553","43.105","8.0","0","TASIKMALAYA","BIKINI MX RF 28 KNE 112"
"IRVAN ABENK","12","12","53A","","11","","1 Lap","","10 Laps","10 Laps","3","688.637","2","203.832","35.323","31.366","6.0","0","BOGOR","SPARTA ADVENTURE"
"EKI KELANA","13","13","112A","","13","","1 Lap","","11 Laps","11 Laps","2","400.583","2","208.15","34.59","35.948","4.0","0","TASIKMALAYA","BIKINI MX RF 28 KNE 112"
"MONO NEB","14","14","46A","","9","","1 Lap","","12 Laps","12 Laps","1","350.326","0","0.0","0.0","20.552","2.0","0","BOGOR","SPARTA ADVENTURE"
"AJAT","15","15","39","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CRUISER"
