"Event ID","Event Name","Started At","Ended At"
"686-4823-2147484717-20230204","JAWARA ENDURO RACE 2023 KMSPORTRACK","2023-02-04 03:15:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3627","SIRKUIT CIKANDE - CIAMIS","4823","SIRKUIT CIKANDE - CIAMIS","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","FINAL MINGGU","1073744634","1. BUILD UP OPEN","Race","2023-02-05 07:20:00 UTC","2023-02-05 09:07:33 UTC","PROVISIONAL","27","https://racehero.io/events/jawara-enduro-race-2023-kmsportrack/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAREL HUDA","1","1","53","","1","","","","","0","27","3669.895","2","126.77","56.796","52.972","54.0","0","NGAWI KENDAL","JAVAMIX"
"WAWAN KADRI","2","2","945","","2","","20.370","","20.370","20.37","27","3690.265","8","130.238","55.283","52.679","54.0","0","SUMEDANG","JANGULEE TPK BILQIS"
"MIKO JANUARI","3","3","116","","3","","31.004","","51.374","51.374","27","3721.269","6","130.192","55.303","52.24","54.0","0","BANDUNG","ARKA RACING DYEL SPEED"
"ARDAN SQ","4","4","17","","6","","1 Lap","","1 Lap","1 Lap","26","3649.98","14","132.077","54.514","51.288","52.0","0","DEPOK","ARITHA MX"
"DEKA PRATAMA","5","5","27","","7","","1:42.780","","1 Lap","1:22.865","26","3752.76","12","134.685","53.458","49.883","52.0","0","BANDUNG BARAT","HUDGRAPHIX RACETEAM/FAJAR-MX/ORCA/RPMX"
"HERJUNO TRI NURHUTOMO","6","6","22","","4","","1 Lap","","2 Laps","2 Laps","25","3624.467","2","136.643","52.692","49.662","50.0","0","MAGELANG","DJAVA ADVENTURE"
"RUDY BAGAS","7","7","99C","","8","","1 Lap","","3 Laps","47.964","24","3717.859","17","138.656","51.927","46.478","48.0","0","JAKARTA","SPARTA ADVENTURE"
"DINDIN KURNINA","8","8","125","","5","","13.335","","3 Laps","1:01.299","24","3731.194","3","140.875","51.109","46.312","48.0","0","JAWA BARAT","WANGSA RACING TEAM"
"RIAN MEONK","9","9","146","","11","","1 Lap","","4 Laps","4 Laps","23","3298.433","16","132.141","54.487","50.206","46.0","0","PANGANDARAN","ARKA RACING DYEL SPEED"
"RIZKI H.K","10","10","105","","9","","2 Laps","","6 Laps","45.519","21","3715.414","3","150.391","47.875","40.695","42.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
"CHIKAL FAIZAL HIDAYAT","11","11","117","","10","","13 Laps","","19 Laps","19 Laps","8","1266.201","2","134.061","53.707","45.49","16.0","0","KAB BANDUNG","DK RACING BMT"
"WIDHOTT","12","12","185","","12","","2 Laps","","21 Laps","21 Laps","6","1086.952","5","171.428","42.0","39.744","12.0","0","BANYUMAS","MEKAR AGUNG GROUP (MAG)"
