"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","02. TaG JR, SR, M, GM. 100 S M","1073745170","Heat 1 ","Race","2019-05-25 18:05:00 UTC","2019-05-25 18:12:17 UTC","PROVISIONAL","12","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Myers","1","1","28","TaG Masters","1","1","","","","0","12","410.049","2","33.723","37.363","36.874","4.199999999999999","0"
"Tom Fahey","2","2","175","TaG Masters","2","2","3.251","","3.251","3.251","12","413.3","5","33.71","37.378","36.584","4.199999999999999","0"
"Sara Nolind","3","1","42","TaG Senior","3","1","0.950","","4.201","0","12","414.25","4","33.647","37.448","36.5","4.199999999999999","0"
"Donovan Krug","4","2","00","TaG Senior","7","2","4.051","","8.252","4.051","12","418.301","4","34.004","37.054","36.146","4.199999999999999","0"
"Zach Will","5","1","321","KA 100 Senior","4","1","1.368","","9.620","0","12","419.669","4","33.987","37.073","36.028","4.199999999999999","0"
"Judd Fowzer","6","3","399","TaG Senior","8","3","0.311","","9.931","5.73","12","419.98","6","34.034","37.022","36.002","4.199999999999999","0"
"Mike  Classen","7","1","15","TaG GRAND Masters","9","1","0.011","","9.942","0","12","419.991","9","34.161","36.884","36.001","4.199999999999999","0"
"Matt Keyes","8","2","14","KA 100 Senior","5","2","2.961","","12.903","3.283","12","422.952","11","34.165","36.88","35.749","4.199999999999999","0"
"Jaimie Sanders","9","4","66y","TaG Senior","12","4","1.496","","14.399","10.198","12","424.448","7","34.316","36.718","35.623","4.199999999999999","0"
"David Dudder","10","3","69","TaG Masters","6","3","1.334","","15.733","15.733","12","425.782","8","34.349","36.682","35.511","4.199999999999999","0"
"Ron Jenkins","11","4","250","TaG Masters","10","4","0.444","","16.177","16.177","12","426.226","8","34.457","36.567","35.474","4.199999999999999","0"
"Patrick Hush","12","2","4","TaG GRAND Masters","11","2","9.418","","25.595","15.653","12","435.644","3","35.185","35.811","34.707","4.199999999999999","0"
"Ron Fowzer","13","3","27","TaG GRAND Masters","13","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
