"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","02. TaG JR, SR, M, GM. 100 S M","1073745201","Practice 2","Practice","2019-05-25 16:46:00 UTC","2019-05-25 17:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sara Nolind","1","1","42","TaG Senior","6","","","","","0","7","325.787","7","33.737","37.348","27.073","2.4499999999999997","0"
"Tom Fahey","2","1","175","TaG Masters","5","","0.294","","0.294","0","7","307.59","6","34.031","37.025","28.675","2.4499999999999997","0"
"Donovan Krug","3","2","00","TaG Senior","1","1","0.002","","0.296","-1 Laps","8","296.733","7","34.033","37.023","33.97","2.8","0"
"Matt Keyes","4","1","14","KA 100 Senior","4","","0.024","","0.320","0","7","305.616","6","34.057","36.997","28.86","2.4499999999999997","0"
"Zach Will","5","2","321","KA 100 Senior","3","1","0.036","","0.356","14.8","8","320.416","7","34.093","36.958","31.459","2.8","0"
"Jeremy Myers","6","2","28","TaG Masters","8","","0.045","","0.401","1 Lap","6","307.278","4","34.138","36.909","24.603","2.0999999999999996","0"
"Jaimie Sanders","7","3","66y","TaG Senior","7","","0.252","","0.653","1 Lap","6","306.666","3","34.39","36.639","24.652","2.0999999999999996","0"
"Ron Jenkins","8","3","250","TaG Masters","2","1","0.221","","0.874","2.293","8","309.883","6","34.611","36.405","32.528","2.8","0"
"Patrick Hush","9","1","4","TaG GRAND Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike  Classen","10","2","15","TaG GRAND Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Fowzer","11","3","27","TaG GRAND Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Dudder","12","4","69","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Judd Fowzer","13","4","399","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
