"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","04.  206 JR 2, SR M","1073745175","Main","Race","2019-05-25 19:10:00 UTC","2019-05-25 19:23:15 UTC","PROVISIONAL","20","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Jr 2","1","1","","","","0","20","739.903","9","36.504","34.517","34.059","7.0","0"
"Trenten Helie","2","2","24","LO206 Jr 2","4","4","0.645","","0.645","0.645","20","740.548","8","36.505","34.516","34.029","7.0","0"
"Anthony Toscano","3","1","15","LO206 Sr","11","1","0.545","","1.190","0","20","741.093","6","36.322","34.69","34.004","7.0","0"
"Tanner Schultz","4","3","77","LO206 Jr 2","5","5","0.418","","1.608","1.608","20","741.511","13","36.315","34.696","33.985","7.0","0"
"Stephen Eisert","5","4","839","LO206 Jr 2","7","7","0.421","","2.029","2.029","20","741.932","12","36.414","34.602","33.965","7.0","0"
"Colby Romero","6","5","05","LO206 Jr 2","3","3","11.414","","13.443","13.443","20","753.346","20","36.474","34.545","33.451","7.0","0"
"Ashley Durden","7","6","05X","LO206 Jr 2","8","8","6.171","","19.614","19.614","20","759.517","6","37.274","33.804","33.179","7.0","0"
"Ron Jenkins","8","1","50","LO206 Masters","10","2","7.099","","26.713","0","20","766.616","5","37.826","33.31","32.872","7.0","0"
"Rich Phillips","9","2","55R","LO206 Masters","12","3","1 Lap","","1 Lap","1 Lap","19","745.311","9","38.545","32.689","32.121","6.6499999999999995","0"
"Julian Wong","10","3","73","LO206 Masters","9","1","7.254","","1 Lap","1 Lap","19","752.565","4","38.547","32.687","31.811","6.6499999999999995","0"
"Ridgeley Welsh","11","7","5","LO206 Jr 2","6","6","1 Lap","","2 Laps","2 Laps","18","684.349","5","37.251","33.825","33.141","6.3","0"
"Owen Rule","12","8","3","LO206 Jr 2","2","2","17 Laps","","19 Laps","19 Laps","1","40.372","1","37.898","33.247","31.21","0.35","0"
