"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","04.  206 JR 2, SR M","1073745174","Practice 1","Practice","2019-05-25 16:08:00 UTC","2019-05-25 16:59:54 UTC","PROVISIONAL","8","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Jr 2","5","5","","","","0","8","314.447","8","36.345","34.668","32.056","2.8","0"
"Trenten Helie","2","2","24","LO206 Jr 2","2","2","0.343","","0.343","0 Laps","8","311.503","7","36.688","34.344","32.359","2.8","0"
"Chase Hand","3","3","27","LO206 Jr 2","1","1","0.005","","0.348","0 Laps","8","307.132","6","36.693","34.339","32.82","2.8","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","7","7","0.069","","0.417","3.358","8","317.805","8","36.762","34.275","31.718","2.8","0"
"Stephen Eisert","5","5","839","LO206 Jr 2","3","3","0.024","","0.441","0 Laps","8","311.963","8","36.786","34.252","32.312","2.8","0"
"Tanner Schultz","6","6","77","LO206 Jr 2","6","6","0.021","","0.462","3.162","8","317.609","7","36.807","34.233","31.737","2.8","0"
"Owen Rule","7","7","3","LO206 Jr 2","4","4","0.063","","0.525","2.843","8","317.29","7","36.87","34.174","31.769","2.8","0"
"Anthony Toscano","8","1","15","LO206 Sr","9","1","0.313","","0.838","0","8","331.482","8","37.183","33.886","30.409","2.8","0"
"Ron Jenkins","9","1","50","LO206 Masters","12","3","0.569","","1.407","0","8","335.094","5","37.752","33.376","30.081","2.8","0"
"Ashley Durden","10","8","05X","LO206 Jr 2","8","8","0.420","","1.827","16.858","8","331.305","7","38.172","33.008","30.425","2.8","0"
"Rich Phillips","11","2","55R","LO206 Masters","10","1","0.764","","2.591","2 Laps","6","298.602","5","38.936","32.361","25.318","2.0999999999999996","0"
"Julian Wong","12","3","73","LO206 Masters","11","2","0.894","","3.485","1 Lap","7","307.437","4","39.83","31.634","28.689","2.4499999999999997","0"
