"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","02. TaG JR, SR, M, GM. 100 S M","1073745168","Practice 1","Practice","2019-05-25 16:05:00 UTC","2019-05-25 16:46:53 UTC","PROVISIONAL","9","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donovan Krug","1","1","00","TaG Senior","1","1","","","","0","9","317.564","9","33.855","37.218","35.709","3.15","0"
"Jeremy Myers","2","1","28","TaG Masters","5","1","0.379","","0.379","0","9","328.481","9","34.234","36.806","34.523","3.15","0"
"Judd Fowzer","3","2","399","TaG Senior","3","3","0.024","","0.403","7.92","9","325.484","8","34.258","36.78","34.84","3.15","0"
"Sara Nolind","4","3","42","TaG Senior","4","4","0.082","","0.485","8.412","9","325.976","8","34.34","36.692","34.788","3.15","0"
"Jaimie Sanders","5","4","66y","TaG Senior","2","2","0.158","","0.643","1 Lap","8","290.323","7","34.498","36.524","34.72","2.8","0"
"Mike  Classen","6","1","15","TaG GRAND Masters","9","2","0.013","","0.656","0","8","301.161","5","34.511","36.51","33.47","2.8","0"
"","7","1","14","","8","1","0.126","","0.782","0","8","312.009","8","34.637","36.377","32.307","2.8","0"
"Zach Will","8","1","321","KA 100 Senior","7","1","0.110","","0.892","0","8","304.666","8","34.747","36.262","33.085","2.8","0"
"Ron Jenkins","9","2","250","TaG Masters","10","2","0.278","","1.170","1 Lap","8","315.002","7","35.025","35.974","32.0","2.8","0"
"Ron Fowzer","10","2","27","TaG GRAND Masters","6","1","0.749","","1.919","7.883","8","309.044","7","35.774","35.221","32.617","2.8","0"
"Patrick Hush","11","3","4","TaG GRAND Masters","11","","0.387","","2.306","6 Laps","2","199.601","2","36.161","34.844","12.625","0.7","0"
"David Dudder","12","3","69","TaG Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fahey","13","4","175","TaG Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
