"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","02. TaG JR, SR, M, GM. 100 S M","1073745171","Main Event ","Race","2019-05-25 19:05:00 UTC","2019-05-25 19:12:27 UTC","PROVISIONAL","12","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Myers","1","1","28","TaG Masters","1","1","","","","0","12","413.302","4","33.685","37.405","36.583","4.199999999999999","0"
"Tom Fahey","2","2","175","TaG Masters","2","2","1.714","","1.714","1.714","12","415.016","3","34.087","36.964","36.432","4.199999999999999","0"
"Sara Nolind","3","1","42","TaG Senior","3","1","0.501","","2.215","0","12","415.517","7","34.039","37.016","36.388","4.199999999999999","0"
"Judd Fowzer","4","2","399","TaG Senior","6","3","0.701","","2.916","0.701","12","416.218","8","33.711","37.377","36.327","4.199999999999999","0"
"Jaimie Sanders","5","3","66y","TaG Senior","9","4","0.487","","3.403","1.188","12","416.705","3","34.032","37.024","36.285","4.199999999999999","0"
"Mike  Classen","6","1","15","TaG GRAND Masters","7","1","0.605","","4.008","0","12","417.31","6","34.113","36.936","36.232","4.199999999999999","0"
"David Dudder","7","3","69","TaG Masters","10","3","7.651","","11.659","11.659","12","424.961","3","34.683","36.329","35.58","4.199999999999999","0"
"Ron Jenkins","8","4","250","TaG Masters","11","4","0.982","","12.641","12.641","12","425.943","12","34.796","36.211","35.498","4.199999999999999","0"
"Matt Keyes","9","1","14","KA 100 Senior","8","2","4.769","","17.410","0","12","430.712","3","34.041","37.014","35.105","4.199999999999999","0"
"Zach Will","10","2","321","KA 100 Senior","5","1","3.817","","21.227","3.817","12","434.529","4","34.249","36.789","34.796","4.199999999999999","0"
"Patrick Hush","11","2","4","TaG GRAND Masters","12","2","0.256","","21.483","17.475","12","434.785","4","35.258","35.737","34.776","4.199999999999999","0"
"Ron Fowzer","12","3","27","TaG GRAND Masters","13","3","6 Laps","","6 Laps","6 Laps","6","220.541","2","35.526","35.467","34.279","2.0999999999999996","0"
"Donovan Krug","13","4","00","TaG Senior","4","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
