"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","04.  206 JR 2, SR M","1073745203","Practice 2","Practice","2019-05-25 16:48:00 UTC","2019-05-25 17:40:22 UTC","PROVISIONAL","9","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","24","LO206 Jr 2","2","2","","","","0","9","334.417","7","36.151","34.854","33.91","3.15","0"
"Tanner Schultz","2","2","77","LO206 Jr 2","6","6","0.073","","0.073","1 Lap","8","301.14","7","36.224","34.784","33.473","2.8","0"
"Colby Romero","3","3","05","LO206 Jr 2","1","1","0.029","","0.102","0 Laps","9","334.224","6","36.253","34.756","33.929","3.15","0"
"Chase Hand","4","4","27","LO206 Jr 2","5","5","0.075","","0.177","1.907","9","336.324","6","36.328","34.684","33.717","3.15","0"
"Owen Rule","5","5","3","LO206 Jr 2","4","4","0.093","","0.270","1 Lap","8","300.751","6","36.421","34.595","33.516","2.8","0"
"Stephen Eisert","6","6","839","LO206 Jr 2","3","3","0.044","","0.314","1 Lap","8","300.636","6","36.465","34.554","33.529","2.8","0"
"Ridgeley Welsh","7","7","5","LO206 Jr 2","11","","0.132","","0.446","3 Laps","6","319.697","5","36.597","34.429","23.647","2.0999999999999996","0"
"Anthony Toscano","8","1","15","LO206 Sr","7","1","0.430","","0.876","0","8","306.382","8","37.027","34.029","32.9","2.8","0"
"Ashley Durden","9","8","05X","LO206 Jr 2","9","7","0.439","","1.315","1 Lap","8","316.012","5","37.466","33.63","31.898","2.8","0"
"Rich Phillips","10","1","55R","LO206 Masters","10","","1.056","","2.371","0","4","207.673","2","38.522","32.709","24.269","1.4","0"
"Julian Wong","11","2","73","LO206 Masters","8","1","0.586","","2.957","1.59","5","209.263","5","39.108","32.218","30.106","1.75","0"
"Ron Jenkins","12","3","50","LO206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
