"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","02. TaG JR, SR, M, GM. 100 S M","1073745169","Qualifying ","Qualifying","2019-05-25 17:05:00 UTC","2019-05-25 17:10:41 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Myers","1","1","28","TaG Masters","4","2","","","","0","3","119.768","3","33.365","37.764","31.561","1.05","0"
"Tom Fahey","2","2","175","TaG Masters","3","1","0.489","","0.489","0 Laps","3","114.667","3","33.854","37.219","32.965","1.05","0"
"Sara Nolind","3","1","42","TaG Senior","2","2","0.182","","0.671","0","3","108.606","3","34.036","37.02","34.805","1.05","0"
"Zach Will","4","1","321","KA 100 Senior","0","","0.107","","0.778","0","3","321.84","3","34.143","36.904","11.745","1.05","0"
"Matt Keyes","5","2","14","KA 100 Senior","0","","0.080","","0.858","10.372","3","332.212","3","34.223","36.817","11.378","1.05","0"
"David Dudder","6","3","69","TaG Masters","0","","0.126","","0.984","3:04.446","3","304.214","2","34.349","36.682","12.425","1.05","0"
"Donovan Krug","7","2","00","TaG Senior","1","1","0.047","","1.031","0 Laps","3","104.517","2","34.396","36.632","36.166","1.05","0"
"Judd Fowzer","8","3","399","TaG Senior","5","3","0.175","","1.206","17.959","3","126.565","3","34.571","36.447","29.866","1.05","0"
"Mike  Classen","9","1","15","TaG GRAND Masters","0","","0.168","","1.374","0","3","315.225","2","34.739","36.27","11.991","1.05","0"
"Ron Jenkins","10","4","250","TaG Masters","0","","0.423","","1.797","3:19.863","1","319.631","1","35.162","35.834","3.942","0.35","0"
"Patrick Hush","11","2","4","TaG GRAND Masters","0","","1.162","","2.959","1 Lap","2","315.144","1","36.324","34.688","7.996","0.7","0"
"Jaimie Sanders","12","4","66y","TaG Senior","0","","","","","3 Laps","0","10.558","0","0.0","0.0","0.0","0.0","0"
"Ron Fowzer","13","3","27","TaG GRAND Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
