"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","04.  206 JR 2, SR M","1073745172","Qualifying","Qualifying","2019-05-25 17:08:00 UTC","2019-05-25 17:14:53 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Jr 2","4","4","","","","0","3","129.62","3","36.403","34.613","29.162","1.0499999999999998","0"
"Colby Romero","2","2","05","LO206 Jr 2","2","2","0.039","","0.039","0 Laps","3","121.298","3","36.442","34.575","31.163","1.0499999999999998","0"
"Owen Rule","3","3","3","LO206 Jr 2","3","3","0.268","","0.307","0 Laps","3","126.182","2","36.71","34.323","29.957","1.0499999999999998","0"
"Tanner Schultz","4","4","77","LO206 Jr 2","1","1","0.024","","0.331","0 Laps","3","116.374","3","36.734","34.301","32.481","1.0499999999999998","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","5","5","0.141","","0.472","8.136","3","137.756","3","36.875","34.169","27.44","1.0499999999999998","0"
"Stephen Eisert","6","6","839","LO206 Jr 2","0","","0.047","","0.519","4:16.965","3","386.585","2","36.922","34.126","9.778","1.0499999999999998","0"
"Anthony Toscano","7","1","15","LO206 Sr","0","","0.244","","0.763","0","3","379.218","3","37.166","33.902","9.968","1.0499999999999998","0"
"Ashley Durden","8","7","05X","LO206 Jr 2","0","","0.370","","1.133","4:15.73","3","385.35","2","37.536","33.568","9.809","1.0499999999999998","0"
"Ron Jenkins","9","1","50","LO206 Masters","0","","0.482","","1.615","0","3","395.984","3","38.018","33.142","9.546","1.0499999999999998","0"
"Rich Phillips","10","2","55R","LO206 Masters","0","","0.780","","2.395","9.556","3","405.54","2","38.798","32.476","9.321","1.0499999999999998","0"
"Julian Wong","11","3","73","LO206 Masters","0","","0.202","","2.597","15.684","3","411.668","3","39.0","32.308","9.182","1.0499999999999998","0"
"Trenten Helie","12","8","24","LO206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
