"Event ID","Event Name","Started At","Ended At"
"781-1510-2147484590-20190525","Prairie City Kart Track Race #4 2019","2019-05-25 15:59:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1510","Esses","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","04.  206 JR 2, SR M","1073745173","Heat 1","Race","2019-05-25 18:08:00 UTC","2019-05-25 18:16:06 UTC","PROVISIONAL","12","https://racehero.io/events/prairie-city-kart-track-race-4-2019/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","27","LO206 Jr 2","1","1","","","","0","12","443.113","6","36.249","34.76","34.122","4.2","0"
"Owen Rule","2","2","3","LO206 Jr 2","3","3","0.174","","0.174","0.174","12","443.287","6","36.177","34.829","34.109","4.2","0"
"Colby Romero","3","3","05","LO206 Jr 2","2","2","3.014","","3.188","3.188","12","446.301","5","36.249","34.76","33.878","4.2","0"
"Trenten Helie","4","4","24","LO206 Jr 2","12","8","1.316","","4.504","4.504","12","447.617","8","36.49","34.53","33.779","4.2","0"
"Tanner Schultz","5","5","77","LO206 Jr 2","4","4","1.557","","6.061","6.061","12","449.174","10","36.511","34.51","33.662","4.2","0"
"Ridgeley Welsh","6","6","5","LO206 Jr 2","5","5","1.792","","7.853","7.853","12","450.966","9","36.702","34.331","33.528","4.2","0"
"Stephen Eisert","7","7","839","LO206 Jr 2","6","6","0.423","","8.276","8.276","12","451.389","11","36.311","34.7","33.497","4.2","0"
"Ashley Durden","8","8","05X","LO206 Jr 2","8","7","8.745","","17.021","17.021","12","460.134","3","37.192","33.878","32.86","4.2","0"
"Julian Wong","9","1","73","LO206 Masters","11","3","17.798","","34.819","0","12","477.932","10","38.837","32.443","31.636","4.2","0"
"Ron Jenkins","10","2","50","LO206 Masters","9","1","9 Laps","","9 Laps","9 Laps","3","123.071","2","38.114","33.059","30.714","1.05","0"
"Anthony Toscano","11","1","15","LO206 Sr","7","1","2 Laps","","11 Laps","0","1","67.227","1","62.288","20.229","18.742","0.35","0"
"Rich Phillips","12","3","55R","LO206 Masters","10","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
