"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trials","1073742633","TT Session 1","Qualifying","2020-07-11 14:00:00 UTC","2020-07-11 14:16:06 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","3","1","","","","0","3","244.903","2","76.016","95.664","89.08","6.0600000000000005","0","Chevy Corvette","165077","2019","Blue"
"Kevin Sprague","2","1","22","TT3","1","1","3.575","","3.575","0","5","417.403","2","79.591","91.367","87.11","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","3","1","109","TT4","2","1","1.842","","5.417","0","4","337.72","3","81.433","89.3","86.131","8.08","0","Honda S2000","177366","2005","Silver"
"Warren Turnipseed","4","1","211X","TT2","5","1","1.082","","6.499","0","4","348.944","2","82.515","88.129","83.36","8.08","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Burak Ozgunay","5","2","34","TT4","8","2","0.802","","7.301","2 Laps","2","182.329","2","83.317","87.281","79.768","4.04","0","BMW M3","163864","2006","RED"
"Frank Acosta","6","2","7","TT3","4","2","0.245","","7.546","3 Laps","2","177.58","2","83.562","87.025","81.901","4.04","0","Chevrolet Corvette","189012","2007","Red","spin"
"Jerry Digges","7","2","32","TTU","7","3","0.083","","7.629","23.117","3","268.02","2","83.645","86.939","81.397","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"David Lindsay","8","3","70","TTU","6","2","1.573","","9.202","4:51.268","6","536.171","2","85.218","85.334","81.377","12.120000000000001","0","Porsche GT3RS","148671","2019","Black"
"robert nelson","9","4","3","TTU","9","4","0.025","","9.227","2:56.738","3","421.641","3","85.243","85.309","51.741","6.0600000000000005","1","fiat X19","188498","1980","Gold","spin"
"Gary Burris jr","10","5","787","TTU","10","5","0.236","","9.463","4:47.388","6","532.291","4","85.479","85.074","81.97","12.120000000000001","0","Nissan Skyline","188763","1989","Burgundy"
"Dan Omstead","11","1","223","TT6","11","1","2.428","","11.891","0","9","812.927","4","87.907","82.724","80.509","18.18","0","Mazda Miata","187705","1995","White"
"Andrew Meek","12","6","238","TTU","13","6","2.374","","14.265","2:20.283","4","385.186","2","90.281","80.549","75.517","8.08","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","13","2","1X","TT2","12","2","0.288","","14.553","3 Laps","1","106.736","1","90.569","80.292","68.131","2.02","0","Chevrolet Corvette","153275","2005","red"
