"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lightning - 944Spec, SE30, SM","1073742625","Lightning Race","Race","2020-07-11 19:13:00 UTC","2020-07-11 19:32:18 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","1","1","492","Spec E30","1","1","","","","0","12","1045.203","2","85.567","84.986","83.49","24.240000000000002","0","BMW E30 #492","146648","1989","rust"
"Jason Wistehuff","2","2","56","Spec E30","2","2","0.622","","0.622","0.622","12","1045.825","2","85.804","84.751","83.44","24.240000000000002","0","BMW 325i","111730","1989","Silver"
"Steven Lako","3","3","181","Spec E30","3","3","1.286","","1.908","1.908","12","1047.111","2","85.722","84.832","83.338","24.240000000000002","0","BMW 325","128501","1989","grey"
"Jose Matos","4","4","517","Spec E30","4","4","0.329","","2.237","2.237","12","1047.44","4","85.76","84.795","83.312","24.240000000000002","0","Bmw 325i","186757","1989","Red"
"Andrew Agurkis","5","5","888","Spec E30","9","9","25.737","","27.974","27.974","12","1073.177","3","87.961","82.673","81.314","24.240000000000002","0","BMW E30","165873","1989","black"
"Bayani Dia","6","1","97","Spec Miata","18","3","0.126","","28.100","0","12","1073.303","2","86.114","84.446","81.304","24.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","7","2","64","Spec Miata","16","1","0.207","","28.307","0.207","12","1073.51","2","86.058","84.501","81.288","24.240000000000002","0","Mazda Miata","159856","2001","black"
"Scott Carlisle","8","3","54","Spec Miata","20","5","2.196","","30.503","2.403","12","1075.706","2","86.356","84.21","81.123","24.240000000000002","0","Mazda Miata","187915","1999","White"
"Don Elvington","9","4","132","Spec Miata","17","2","0.085","","30.588","2.488","12","1075.791","2","86.438","84.13","81.116","24.240000000000002","0","Mazda Miata","171079","2001","Black"
"Connor DeYoung","10","5","92","Spec Miata","19","4","0.800","","31.388","3.288","12","1076.591","2","86.551","84.02","81.056","24.240000000000002","0","Mazda Miata","156887","1993","Black"
"GREG TRESAN","11","6","24","Spec E30","12","12","2.363","","33.751","33.751","12","1078.954","3","87.594","83.019","80.878","24.240000000000002","0","BMW E30","191800","1986","Blue"
"Fred Switzer","12","7","753","Spec E30","6","6","0.198","","33.949","33.949","12","1079.152","2","88.118","82.526","80.863","24.240000000000002","0","BMW 325i","121783","1987","White"
"Team Patton Parkhurst","13","8","230","Spec E30","5","5","1.383","","35.332","35.332","12","1080.535","2","88.834","81.861","80.76","24.240000000000002","0","BMW E30 325i","114972","1989","silver"
"James Colson","14","9","13","Spec E30","7","7","0.717","","36.049","36.049","12","1081.252","2","87.352","83.249","80.706","24.240000000000002","0","BMW 325i","165798","1989","Black"
"Tyler Wrenn","15","10","182","Spec E30","14","14","2.390","","38.439","38.439","12","1083.642","3","87.321","83.279","80.528","24.240000000000002","0","BMW 325ES","188808","1986","White"
"Tim Pruitt","16","1","329","944 Spec","31","2","13.476","","51.915","0","12","1097.118","3","86.867","83.714","79.539","24.240000000000002","0","Porsche 944","114821","1987","Gulf Blue/Orange"
