"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trials","1073742632","TT Practice","Practice","2020-07-11 12:20:00 UTC","2020-07-11 12:36:52 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","22","TT3","1","1","","","","0","5","487.872","5","79.848","91.073","74.528","10.1","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","2","1","109","TT4","3","1","1.138","","1.138","0","5","499.88","5","80.986","89.793","72.737","10.1","0","Honda S2000","177366","2005","Silver"
"Frank Acosta","3","2","7","TT3","5","2","1.922","","3.060","3:09.904","7","677.776","5","82.908","87.712","75.104","14.14","0","Chevrolet Corvette","189012","2007","Red"
"Warren Turnipseed","4","1","211X","TT2","2","1","0.027","","3.087","0","3","335.229","3","82.935","87.683","65.078","6.0600000000000005","0","Chevy Z06 Corvette","131120","2003","Yellow"
"robert nelson","5","1","3","TTU","4","1","0.261","","3.348","0","3","336.108","3","83.196","87.408","64.908","6.0600000000000005","0","fiat X19","188498","1980","Gold"
"David Lindsay","6","2","70","TTU","7","2","0.025","","3.373","5:39.132","7","675.24","7","83.221","87.382","75.387","14.14","0","Porsche GT3RS","148671","2019","Black"
"Burak Ozgunay","7","2","34","TT4","8","2","0.117","","3.490","1 Lap","4","425.913","3","83.338","87.259","68.296","8.08","0","BMW M3","163864","2006","RED"
"Jerry Digges","8","3","32","TTU","9","3","0.280","","3.770","1:31.47","4","427.578","3","83.618","86.967","68.03","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Gary Burris jr","9","4","787","TTU","10","4","1.990","","5.760","1:41.602","4","437.71","4","85.608","84.945","66.455","8.08","0","Nissan Skyline","188763","1989","Burgundy"
"Fred Evans","10","2","1X","TT2","11","2","1.311","","7.071","9:15.378","9","890.607","9","86.919","83.664","73.487","18.18","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","11","1","223","TT6","6","1","0.042","","7.113","0","9","926.917","4","86.961","83.624","70.608","18.18","1","Mazda Miata","187705","1995","White"
