"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Thunder-AIX HC SE46 SI ST SU TR","1073742628","Thunder Qualifying","Qualifying","2020-07-11 13:40:00 UTC","2020-07-11 13:56:11 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","16","3","","","","0","5","465.108","5","75.729","96.027","78.175","10.1","0","Niko Salamandra","167255","2019","Black"
"Turner Hilliard","2","1","26","Spec E46","3","1","4.591","","4.591","0","3","250.774","1","80.32","90.538","86.995","6.0600000000000005","0","BMW 330Ci","182805","2002","Black"
"Michael Moore","3","1","125","Spec Iron","24","","0.646","","5.237","0","3","625.772","3","80.966","89.815","34.863","6.0600000000000005","1","Ford Mustang","164218","2010","Orange"
"Cale Phillips","4","2","11","Spec Iron","1","1","0.182","","5.419","1 Lap","2","166.903","1","81.148","89.614","87.14","4.04","0","Ford Mustang GT","135615","2010","Silver"
"Darin Mock","5","3","75","Spec Iron","17","4","0.188","","5.607","1 Lap","2","209.154","1","81.336","89.407","69.537","4.04","0","Ford Mustang GT","196635","2010","White"
"Jim Pantas","6","1","849","Super Touring 3","0","","0.161","","5.768","0","5","678.733","5","81.497","89.23","53.57","10.1","1","Chevrolet Corvette","108729","2000","Blue"
"Todd Lewis","7","1","316","Super Touring 5","4","2","0.385","","6.153","0","1","91.305","1","81.882","88.811","79.645","2.02","0","bmw 328i","176714","1997","white"
"Jeffrey Bankston","8","1","58","Honda Chal 1","12","1","0.348","","6.501","0","4","355.537","4","82.23","88.435","81.814","8.08","0","Honda CTR","193509","2018","White"
"Burak Ozgunay","9","1","34","Super Touring 4","10","1","0.057","","6.558","0","4","351.994","3","82.287","88.374","82.638","8.08","0","BMW M3","163864","2006","RED"
"Rob Oxford","10","2","8","Honda Chal 1","13","2","0.024","","6.582","1:22.687","5","438.224","4","82.311","88.348","82.971","10.1","0","Honda S2000","132769","2001","Red"
"Justin Bombard","11","2","64","Spec E46","8","2","0.153","","6.735","3:04.194","5","434.968","2","82.464","88.184","83.592","10.1","0","BMW 330ci","188625","2001","Red and Black"
"Patrick Roof","12","4","O9","Spec Iron","22","","0.185","","6.920","0 Laps","3","345.394","2","82.649","87.987","63.163","6.0600000000000005","1","Ford Mustang","145324","2005","White/Burgandy"
"Steven Beasley","13","1","13","Super Touring 1","6","1","0.446","","7.366","0","9","774.602","5","83.095","87.514","84.492","18.18","0","Howe TA2","183594","2003","White"
"Ed McGuire","14","1","525","American Iron Xtreme","21","1","0.269","","7.635","0","5","491.517","2","83.364","87.232","73.975","10.1","0","Ford FR500S25","114167","2008","Red"
"Team Mus Take","15","5","72","Spec Iron","14","2","0.728","","8.363","2.829","7","628.601","4","84.092","86.477","80.98","14.14","0","ford mustang","158854","2006","blue"
"Tim Gray","16","2","35","Super Touring 1","18","2","0.337","","8.700","3 Laps","6","566.459","2","84.429","86.132","77.026","12.120000000000001","0","TCG Racing Prototype","130032","2018","cobalt blue"
"King Shaw","17","2","12","Super Touring 3","5","1","0.065","","8.765","1 Lap","4","359.745","2","84.494","86.065","80.857","8.08","0","Porsche Cayman","181327","2006","White"
"Michael Kramer","18","3","171","Honda Chal 1","20","3","0.749","","9.514","43.203","4","398.74","2","85.243","85.309","72.95","8.08","0","Honda Civic","170646","1991","Red"
"Lance Flowers","19","6","214","Spec Iron","15","3","0.761","","10.275","3:12.399","9","818.171","2","86.004","84.554","79.993","18.18","0","Ford Mustang Gt","185945","2006","gray"
"Matt Goodrich","20","2","80","Super Unlimited","9","2","0.553","","10.828","3 Laps","2","190.861","1","86.557","84.014","76.202","4.04","0","Thunder Roadster","166638","2020","white"
"Klaus Lapine","21","2","614","Super Touring 5","2","1","0.043","","10.871","6:06.499","5","457.804","3","86.6","83.972","79.423","10.1","1","mazdaspeed protege","171916","2003","red/yellow"
"Jessica Moore","22","3","52","Super Touring 5","11","3","0.288","","11.159","4:36.897","4","368.202","3","86.888","83.694","79.0","8.08","0","Bmw 325is","187224","1993","Red"
"Bud Scott","23","3","51","Super Unlimited","7","1","3.299","","14.458","8.589","5","473.697","4","90.187","80.632","76.758","10.1","0","BMW 325","143334","1985","Blue"
"Billy Meyers","24","1","126","Super Touring 6","19","1","3.258","","17.716","0","8","806.67","3","93.445","77.821","72.119","16.16","0","Ford Escort GT","152716","1992","orange"
"Banks johnson","25","3","20","Spec E46","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","181581","2001","White"
