"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","All Racers","1073742623","All racers Warm Up","Practice","2020-07-11 12:40:00 UTC","2020-07-11 12:55:46 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","23","2","","","","0","6","560.524","3","79.593","91.365","77.841","12.120000000000001","0","Niko Salamandra","167255","2019","Black"
"Michael Moore","2","1","125","Spec Iron","18","4","1.201","","1.201","0","1","127.611","1","80.794","90.007","56.986","2.02","0","Ford Mustang","164218","2010","Orange"
"Bill Goforth","3","1","1","Super Touring 6","12","1","0.785","","1.986","0","10","882.958","10","81.579","89.141","82.36","20.2","0","Chevrolet Corvette","176976","2001","Black"
"Rob Oxford","4","1","8","Honda Chal 1","4","1","0.857","","2.843","0","8","695.926","8","82.436","88.214","83.595","16.16","0","Honda S2000","132769","2001","Red"
"Turner Hilliard","5","1","26","Spec E46","25","1","0.408","","3.251","0","8","738.582","2","82.844","87.779","78.767","16.16","0","BMW 330Ci","182805","2002","Black"
"Todd Lewis","6","1","316","Super Touring 5","41","1","0.011","","3.262","0","8","777.708","5","82.855","87.768","74.804","16.16","0","bmw 328i","176714","1997","white"
"Burak Ozgunay","7","1","34","Super Touring 4","22","1","0.133","","3.395","0","4","401.619","3","82.988","87.627","72.427","8.08","0","BMW M3","163864","2006","RED"
"Cale Phillips","8","2","11","Spec Iron","19","5","0.586","","3.981","5:50.607","5","478.218","2","83.574","87.013","76.032","10.1","0","Ford Mustang GT","135615","2010","Silver"
"Tim Gray","9","1","35","Super Touring 1","20","1","0.390","","4.371","0","10","935.431","4","83.964","86.609","77.74","20.2","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Justin Bombard","10","2","64","Spec E46","26","2","0.001","","4.372","3 Laps","5","498.966","4","83.965","86.608","72.871","10.1","0","BMW 330ci","188625","2001","Red and Black"
"Jeffrey Bankston","11","2","58","Honda Chal 1","30","2","0.036","","4.408","56.664","8","752.59","6","84.001","86.57","77.301","16.16","0","Honda CTR","193509","2018","White"
"Steven Beasley","12","2","13","Super Touring 1","27","2","0.273","","4.681","5 Laps","5","497.61","5","84.274","86.29","73.069","10.1","0","Howe TA2","183594","2003","White"
"King Shaw","13","1","12","Super Touring 3","11","1","1.030","","5.711","0","10","910.664","9","85.304","85.248","79.854","20.2","0","Porsche Cayman","181327","2006","White"
"Michael Kramer","14","3","171","Honda Chal 1","31","3","0.160","","5.871","1 Lap","7","681.126","5","85.464","85.088","74.735","14.14","0","Honda Civic","170646","1991","Red"
"Team Mus Take","15","3","72","Spec Iron","13","1","0.136","","6.007","4:49.757","4","417.368","3","85.6","84.953","69.694","8.08","1","ford mustang","158854","2006","blue"
"Darin Mock","16","4","75","Spec Iron","16","3","0.181","","6.188","1:28.326","2","215.937","2","85.781","84.774","67.353","4.04","1","Ford Mustang GT","196635","2010","White"
"Steven Lako","17","1","181","Spec E30","29","9","0.034","","6.222","0","2","246.53","2","85.815","84.74","58.995","4.04","0","BMW 325","128501","1989","grey"
"Matt Goodrich","18","2","80","Super Unlimited","14","1","0.171","","6.393","0 Laps","6","559.5","3","85.986","84.572","77.984","12.120000000000001","0","Thunder Roadster","166638","2020","white"
"Tim Pruitt","19","1","329","944 Spec","36","1","0.170","","6.563","0","2","258.436","2","86.156","84.405","56.277","4.04","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Lance Flowers","20","5","214","Spec Iron","15","2","0.177","","6.740","13:14.398","10","922.009","10","86.333","84.232","78.871","20.2","0","Ford Mustang Gt","185945","2006","gray"
"Bayani Dia","21","1","97","Spec Miata","7","1","0.398","","7.138","0","6","540.473","6","86.731","83.845","80.729","12.120000000000001","0","Mazda Miata","160919","2001","Blue"
"Jose Matos","22","2","517","Spec E30","17","7","0.307","","7.445","7:02.109","7","668.639","4","87.038","83.55","76.131","14.14","1","Bmw 325i","186757","1989","Red"
"Andrew Agurkis","23","3","888","Spec E30","46","","0.204","","7.649","11:13.125","7","919.655","6","87.242","83.354","55.351","14.14","1","BMW E30","165873","1989","black"
"Luis Mario Romero","24","2","47","Spec Miata","45","","0.347","","7.996","6:39.84","9","940.313","6","87.589","83.024","69.602","18.18","1","Mazda Miata","160364","1992","Dark Green"
"Connor DeYoung","25","3","92","Spec Miata","34","8","0.090","","8.086","5:33.842","9","874.315","9","87.679","82.939","74.856","18.18","0","Mazda Miata","156887","1993","Black"
"Jason Wistehuff","26","4","56","Spec E30","6","5","0.152","","8.238","6:25.965","7","632.495","1","87.831","82.795","80.481","14.14","0","BMW 325i","111730","1989","Silver"
"Team Janky Plan Racing","27","4","2","Spec Miata","24","5","0.135","","8.373","3:51.676","8","772.149","8","87.966","82.668","75.343","16.16","0","Mazda Miata","166638","1999","black"
"John Duffy","28","2","99","944 Spec","38","3","0.194","","8.567","10:41.458","9","899.894","5","88.16","82.486","72.729","18.18","0","Porsche 944","145283","1985","Black"
"John Taylor","29","3","75","944 Spec","43","","0.048","","8.615","10:48.759","9","907.195","5","88.208","82.442","72.143","18.18","0","Porsche 944","181130","1988","white/blue"
"Taylor Vohs","30","4","82","944 Spec","40","5","","","8.615","10:49.233","9","907.669","7","88.208","82.442","72.106","18.18","0","Porsche 944","179409","1984","Gold"
"Tyler Wrenn","31","5","182","Spec E30","2","2","0.041","","8.656","9:43.818","9","830.348","8","88.249","82.403","78.82","18.18","1","BMW 325ES","188808","1986","White"
"Ernie Cole","32","5","33","Spec Miata","21","4","0.140","","8.796","2 Laps","4","414.081","4","88.389","82.273","70.247","8.08","0","Mazda Miata","193475","1995","White"
"Roy Parsons","33","6","18","Spec Miata","33","7","0.002","","8.798","2 Laps","4","433.691","2","88.391","82.271","67.071","8.08","0","Mazda Miata","177344","1994","White/red"
"Ed Petty","34","6","111","Spec E30","28","8","0.019","","8.817","1:39.013","3","345.543","3","88.41","82.253","63.135","6.0600000000000005","0","BMW 325es","197317","1986","Black"
"Grey Raines","35","7","129","Spec Miata","10","3","0.539","","9.356","3:36.615","8","757.088","5","88.949","81.755","76.842","16.16","0","Mazda Miata","132053","1999","White"
"Jessica Moore","36","2","52","Super Touring 5","42","2","0.006","","9.362","6 Laps","2","273.35","2","88.955","81.749","53.207","4.04","0","Bmw 325is","187224","1993","Red"
"Fred Switzer","37","7","753","Spec E30","5","4","0.125","","9.487","8:11.116","8","737.646","2","89.08","81.634","78.867","16.16","1","BMW 325i","121783","1987","White"
"Scott Gress","38","8","6","Spec E30","3","3","0.317","","9.804","9:54.264","9","840.794","3","89.397","81.345","77.841","18.18","1","BMW 325is","129732","1987","Silver"
"James Patrick","39","9","40","Spec E30","1","1","0.174","","9.978","2:08.743","4","375.273","3","89.571","81.187","77.512","8.08","1","Bmw 325is","173306","1988","Red"
"Glen Edridge","40","5","343","944 Spec","37","2","0.797","","10.775","9:26.365","8","824.801","7","90.368","80.471","70.533","16.16","0","Porsche 944","146105","1983","White"
"John Torgersen","41","6","119","944 Spec","39","4","0.274","","11.049","4:55.785","5","554.221","3","90.642","80.228","65.606","10.1","0","Porsche 944","132043","1986","Red"
"Jonathan Stroup","42","10","414","Spec E30","8","6","0.739","","11.788","56.336","3","302.866","2","91.381","79.579","72.032","6.0600000000000005","0","BMW 325i","121316","1987","green"
"Keith Williamson","43","8","64","Spec Miata","9","2","0.843","","12.631","4 Laps","2","216.01","2","92.224","78.851","67.33","4.04","0","Mazda Miata","159856","2001","black"
"Stephen Casey Clark","44","9","247","Spec Miata","44","","0.669","","13.300","3:39.95","7","760.423","6","92.893","78.284","66.942","14.14","0","Mazda Miata","199594","1999","White"
"Billy Meyers","45","2","126","Super Touring 6","35","2","0.210","","13.510","56.859","9","939.817","5","93.103","78.107","69.639","18.18","1","Ford Escort GT","152716","1992","orange"
"James Colson","46","11","13","Spec E30","47","","1.656","","15.166","9:21.219","4","807.749","3","94.759","76.742","36.011","8.08","1","BMW 325i","165798","1989","Black"
"Don Elvington","47","10","132","Spec Miata","32","6","5.340","","20.506","5 Laps","1","173.488","1","100.099","72.648","41.916","2.02","0","Mazda Miata","171079","2001","Black"
"GREG TRESAN","48","12","24","Spec E30","0","","","","","2:37.244","0","403.774","0","0.0","0.0","0.0","0.0","0","BMW E30","191800","1986","Blue"
"- 1984786 -","49","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
