"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lightning - 944Spec, SE30, SM","1073742627","Lightning Race","Race","2020-07-12 16:20:00 UTC","2020-07-12 16:54:30 UTC","PROVISIONAL","17","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","1","1","64","Spec Miata","2","2","","","","0","17","1961.207","3","86.072","84.487","63.035","34.34","0","Mazda Miata","159856","2001","black"
"Bayani Dia","2","2","97","Spec Miata","1","1","0.379","","0.379","0.379","17","1961.586","2","86.244","84.319","63.022","34.34","0","Mazda Miata","160919","2001","Blue"
"Jose Matos","3","1","517","Spec E30","14","1","5.809","","6.188","0","17","1967.395","12","86.049","84.51","62.836","34.34","0","Bmw 325i","186757","1989","Red"
"Connor DeYoung","4","3","92","Spec Miata","4","4","0.663","","6.851","6.851","17","1968.058","2","86.359","84.207","62.815","34.34","0","Mazda Miata","156887","1993","Black"
"Tyler Wrenn","5","2","182","Spec E30","18","5","1.411","","8.262","2.074","17","1969.469","12","86.276","84.288","62.77","34.34","0","BMW 325ES","188808","1986","White"
"Steven Lako","6","3","81","Spec E30","15","2","2.936","","11.198","5.01","17","1972.405","3","86.202","84.36","62.677","34.34","0","BMW 325","128501","1989","grey"
"Jason Wistehuff","7","4","56","Spec E30","27","14","0.120","","11.318","5.13","17","1972.525","3","85.485","85.068","62.673","34.34","0","BMW 325i","111730","1989","Silver"
"Tim Pruitt","8","1","329","944 Spec","30","2","7.300","","18.618","0","17","1979.825","2","85.502","85.051","62.442","34.34","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Perkins","9","2","16","944 Spec","29","1","0.807","","19.425","0.807","17","1980.632","2","86.477","84.092","62.416","34.34","0","Porsche 944","169083","1983","Orange"
"Team  Patton Parkhurst","10","5","230","Spec E30","16","3","5.527","","24.952","18.764","17","1986.159","3","86.707","83.869","62.243","34.34","0","BMW E30 325i","114972","1989","silver"
"Team Janky Plan Racing","11","4","2","Spec Miata","7","7","0.541","","25.493","25.493","17","1986.7","2","87.862","82.766","62.226","34.34","0","Mazda Miata","166638","1999","black"
"Luis Mario Romero","12","5","47","Spec Miata","10","10","0.032","","25.525","25.525","17","1986.732","17","88.141","82.504","62.225","34.34","0","Mazda Miata","160364","1992","Dark Green"
"Ernie Cole","13","6","33","Spec Miata","9","9","5.883","","31.408","31.408","17","1992.615","3","88.558","82.116","62.041","34.34","0","Mazda Miata","193475","1995","White"
"Don Elvington","14","7","132","Spec Miata","3","3","0.296","","31.704","31.704","17","1992.911","4","86.028","84.531","62.032","34.34","0","Mazda Miata","171079","2001","Black"
"Grey Raines","15","8","129","Spec Miata","6","6","0.037","","31.741","31.741","17","1992.948","8","88.886","81.813","62.031","34.34","0","Mazda Miata","132053","1999","White"
"Scott Carlisle","16","9","54","Spec Miata","5","5","10.235","","41.976","41.976","17","2003.183","2","86.151","84.41","61.714","34.34","0","Mazda Miata","187915","1999","White"
"John Duffy","17","3","99","944 Spec","32","4","2.905","","44.881","26.263","17","2006.088","16","87.791","82.833","61.624","34.34","0","Porsche 944","145283","1985","Black"
"John Taylor","18","4","75","944 Spec","31","3","1.868","","46.749","28.131","17","2007.956","2","87.488","83.12","61.567","34.34","0","Porsche 944","181130","1988","white/blue"
"Ed Petty","19","6","111","Spec E30","28","15","11.458","","58.207","52.019","17","2019.414","3","88.929","81.773","61.218","34.34","0","BMW 325es","197317","1986","Black"
"Brendan Shattles","20","10","43","Spec Miata","11","11","1.318","","59.525","59.525","17","2020.732","2","89.707","81.064","61.178","34.34","0","Mazda Miata","158823","1999","Silver"
"Roy Parsons","21","11","18","Spec Miata","12","12","0.208","","59.733","59.733","17","2020.94","3","89.429","81.316","61.172","34.34","0","Mazda Miata","177344","1994","White/red"
"James Patrick","22","7","40","Spec E30","26","13","2.190","","1:01.923","55.735","17","2023.13","8","90.2","80.621","61.105","34.34","0","Bmw 325is","173306","1988","Red"
"Jonathan Stroup","23","8","414","Spec E30","24","11","0.670","","1:02.593","56.405","17","2023.8","2","90.061","80.745","61.085","34.34","0","BMW 325i","121316","1987","green"
"Scott Gress","24","9","6","Spec E30","20","7","0.146","","1:02.739","56.551","17","2023.946","2","88.145","82.5","61.081","34.34","0","BMW 325is","129732","1987","Silver"
"Bud Scott","25","10","51","Spec E30","22","9","1.834","","1:04.573","58.385","17","2025.78","2","90.379","80.461","61.025","34.34","0","BMW 325i","143334","1985","blue/white"
"John Torgersen","26","5","119","944 Spec","33","5","1.997","","1:06.570","47.952","17","2027.777","9","90.489","80.363","60.965","34.34","0","Porsche 944","132043","1986","Red"
"Glen Edridge","27","6","343","944 Spec","34","6","3.715","","1:10.285","51.667","17","2031.492","16","91.593","79.395","60.854","34.34","0","Porsche 944","146105","1983","White"
"Stephen Casey Clark","28","12","247","Spec Miata","13","13","3.288","","1:13.573","1:13.573","17","2034.78","11","90.755","80.128","60.755","34.34","0","Mazda Miata","199594","1999","White"
"Ty Young","29","11","492","Spec E30","23","10","2 Laps","","2 Laps","2 Laps","15","1790.908","3","85.671","84.883","60.908","30.3","0","BMW E30 #492","146648","1989","rust"
"Walter Araya","30","12","19","Spec E30","19","6","6 Laps","","8 Laps","8 Laps","9","1280.36","2","87.399","83.205","51.117","18.18","0","Bmw 325i","162734","1987","Gray"
"Andrew Agurkis","31","13","888","Spec E30","17","4","3 Laps","","11 Laps","11 Laps","6","1008.533","2","86.615","83.958","43.263","12.120000000000001","0","BMW E30","165873","1989","black"
"Paul Aron","32","13","185","Spec Miata","8","8","2 Laps","","13 Laps","13 Laps","4","366.172","3","89.588","81.172","79.438","8.08","0","Mazda Miata","156320","1990","Red"
"Fred Switzer","33","14","753","Spec E30","25","12","23.660","","13 Laps","13 Laps","4","389.832","2","87.61","83.004","74.617","8.08","0","BMW 325i","121783","1987","White"
"James Colson","34","15","13","Spec E30","21","8","1 Lap","","14 Laps","14 Laps","3","297.81","2","88.657","82.024","73.255","6.0600000000000005","0","BMW 325i","165798","1989","Black"
"GREG TRESAN","35","16","24","Spec E30","35","","1 Lap","","15 Laps","15 Laps","2","298.279","1","88.734","81.953","48.76","4.04","0","BMW E30","191800","1986","Blue"
"Taylor Vohs","36","7","82","944 Spec","0","","2 Laps","","17 Laps","17 Laps","0","60.505","0","0.0","0.0","0.0","0.0","1","Porsche 944","179409","1984","Gold"
