"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Thunder-AIX HC SE46 SI ST SU TR","1073742629","Thunder Race","Race","2020-07-11 17:40:00 UTC","2020-07-11 17:59:39 UTC","PROVISIONAL","13","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","10","1","","","","0","13","1085.03","2","76.978","94.469","87.128","26.26","0","Niko Salamandra","167255","2019","Black"
"Cale Phillips","2","1","11","Spec Iron","1","1","12.448","","12.448","0","13","1097.478","2","81.908","88.783","86.139","26.26","0","Ford Mustang GT","135615","2010","Silver"
"Michael Moore","3","2","125","Spec Iron","2","2","1.224","","13.672","1.224","13","1098.702","2","82.051","88.628","86.043","26.26","0","Ford Mustang","164218","2010","Orange"
"Turner Hilliard","4","1","26","Spec E46","7","1","0.558","","14.230","0","13","1099.26","3","82.076","88.601","86.0","26.26","0","BMW 330Ci","182805","2002","Black"
"Darin Mock","5","3","75","Spec Iron","4","4","7.280","","21.510","9.062","13","1106.54","2","82.47","88.178","85.434","26.26","0","Ford Mustang GT","196635","2010","White"
"Patrick Roof","6","4","O9","Spec Iron","3","3","21.247","","42.757","30.309","13","1127.787","2","82.009","88.673","83.824","26.26","0","Ford Mustang","145324","2005","White/Burgandy"
"Banks johnson","7","2","20","Spec E46","9","3","2.581","","45.338","31.108","13","1130.368","2","84.099","86.47","83.633","26.26","0","BMW 330CI","181581","2001","White"
"Team Mus Take","8","5","72","Spec Iron","5","5","2.607","","47.945","35.497","13","1132.975","7","85.002","85.551","83.44","26.26","0","ford mustang","158854","2006","blue"
"Justin Bombard","9","3","64","Spec E46","8","2","0.486","","48.431","34.201","13","1133.461","2","84.341","86.221","83.405","26.26","0","BMW 330ci","188625","2001","Red and Black"
"King Shaw","10","1","12","Super Touring 3","15","2","0.290","","48.721","0","13","1133.751","4","81.75","88.954","83.383","26.26","0","Porsche Cayman","181327","2006","White"
"Todd Lewis","11","1","316","Super Touring 5","17","1","0.218","","48.939","0","13","1133.969","2","82.138","88.534","83.367","26.26","0","bmw 328i","176714","1997","white"
"Bill Goforth","12","1","1","Super Touring 6","21","1","11.188","","1:00.127","0","13","1145.157","3","82.917","87.702","82.553","26.26","0","Chevrolet Corvette","176976","2001","Black"
"Ed McGuire","13","1","525","American Iron Xtreme","16","1","6.352","","1:06.479","0","13","1151.509","2","83.759","86.821","82.097","26.26","0","Ford FR500S25","114167","2008","Red"
"Jeffrey Bankston","14","1","58","Honda Chal 1","24","1","2.258","","1:08.737","0","13","1153.767","4","83.277","87.323","81.937","26.26","0","Honda CTR","193509","2018","White"
"Tim Gray","15","1","35","Super Touring 1","23","2","6.965","","1:15.702","0","13","1160.732","6","83.819","86.758","81.445","26.26","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Rob Oxford","16","2","8","Honda Chal 1","25","2","1 Lap","","1 Lap","1 Lap","12","1089.486","2","83.562","87.025","80.096","24.24","0","Honda S2000","132769","2001","Red"
"Lance Flowers","17","6","214","Spec Iron","6","6","7.034","","1 Lap","1 Lap","12","1096.52","2","85.913","84.644","79.583","24.24","0","Ford Mustang Gt","185945","2006","gray"
"Michael Kramer","18","3","171","Honda Chal 1","26","3","3.746","","1 Lap","1 Lap","12","1100.266","2","85.061","85.492","79.312","24.24","0","Honda Civic","170646","1991","Red"
"Klaus Lapine","19","2","614","Super Touring 5","19","3","1.341","","1 Lap","1 Lap","12","1101.607","2","87.782","82.842","79.215","24.24","0","mazdaspeed protege","171916","2003","red/yellow"
"Jessica Moore","20","3","52","Super Touring 5","18","2","0.675","","1 Lap","1 Lap","12","1102.282","4","88.108","82.535","79.167","24.24","0","Bmw 325is","187224","1993","Red"
"Steven Beasley","21","2","13","Super Touring 1","12","1","0.623","","1 Lap","1 Lap","12","1102.905","3","87.259","83.338","79.122","24.24","0","Howe TA2","183594","2003","White"
"Burak Ozgunay","22","1","34","Super Touring 4","20","1","7.738","","1 Lap","0","12","1110.643","4","83.702","86.88","78.571","24.24","0","BMW M3","163864","2006","RED"
"Matt Goodrich","23","2","80","Super Unlimited","11","2","0.503","","1 Lap","26.116","12","1111.146","7","86.982","83.604","78.535","24.24","0","Thunder Roadster","166638","2020","white"
"Bud Scott","24","3","51","Super Unlimited","13","3","38.664","","1 Lap","1:04.78","12","1149.81","2","90.961","79.946","75.894","24.24","0","BMW 325","143334","1985","Blue"
"Billy Meyers","25","2","126","Super Touring 6","22","2","1 Lap","","2 Laps","2 Laps","11","1085.753","6","94.011","77.353","73.674","22.22","0","Ford Escort GT","152716","1992","orange"
"Jim Pantas","26","2","849","Super Touring 3","14","1","4 Laps","","6 Laps","6 Laps","7","613.124","2","82.125","88.548","83.024","14.14","0","Chevrolet Corvette","108729","2000","Blue"
