"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lightning - 944Spec, SE30, SM","1073742624","Lightning Qualifying","Qualifying","2020-07-11 14:40:00 UTC","2020-07-11 15:01:56 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","1","1","492","Spec E30","17","7","","","","0","4","421.605","2","83.925","86.649","68.993","8.08","1","BMW E30 #492","146648","1989","rust"
"Jason Wistehuff","2","2","56","Spec E30","14","4","0.408","","0.408","1:20.802","5","502.407","3","84.333","86.23","72.372","10.1","1","BMW 325i","111730","1989","Silver"
"Jose Matos","3","3","517","Spec E30","29","10","0.506","","0.914","2:16.824","5","558.429","2","84.839","85.715","65.111","10.1","1","Bmw 325i","186757","1989","Red"
"Steven Lako","4","4","181","Spec E30","10","1","0.545","","1.459","3:01.344","6","602.949","3","85.384","85.168","72.364","12.12","1","BMW 325","128501","1989","grey"
"Team Team Patton Parkhurst","5","5","230","Spec E30","12","2","0.020","","1.479","3:01.616","6","603.221","2","85.404","85.148","72.332","12.12","1","BMW E30 325i","114972","1989","silver"
"Keith Williamson","6","1","64","Spec Miata","2","2","0.067","","1.546","0","6","561.812","3","85.471","85.081","77.663","12.12","1","Mazda Miata","159856","2001","black"
"Don Elvington","7","2","132","Spec Miata","4","4","0.133","","1.679","1 Lap","5","479.268","4","85.604","84.949","75.866","10.1","1","Mazda Miata","171079","2001","Black"
"Bayani Dia","8","3","97","Spec Miata","1","1","0.014","","1.693","1 Lap","5","475.103","5","85.618","84.935","76.531","10.1","1","Mazda Miata","160919","2001","Blue"
"Tim Pruitt","9","1","329","944 Spec","23","4","0.398","","2.091","0","7","723.907","5","86.016","84.542","70.318","14.14","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Connor DeYoung","10","4","92","Spec Miata","5","5","0.044","","2.135","1:31.914","7","653.726","5","86.06","84.499","77.867","14.14","1","Mazda Miata","156887","1993","Black"
"Fred Switzer","11","6","753","Spec E30","13","3","0.037","","2.172","2:48.646","6","590.251","2","86.097","84.463","73.921","12.12","1","BMW 325i","121783","1987","White"
"Scott Carlisle","12","5","54","Spec Miata","11","10","0.069","","2.241","3:24.907","8","766.719","3","86.166","84.395","75.877","16.16","1","Mazda Miata","187915","1999","White"
"Walter Araya","13","7","19","Spec E30","34","","0.019","","2.260","10:37.963","10","1059.568","8","86.185","84.377","68.632","20.2","1","Bmw 325i","162734","1987","Gray"
"Andrew Agurkis","14","8","888","Spec E30","15","5","0.193","","2.453","1:27.355","5","508.96","2","86.378","84.188","71.44","10.1","1","BMW E30","165873","1989","black"
"John Perkins","15","2","16","944 Spec","27","7","0.254","","2.707","5.022","7","728.929","2","86.632","83.941","69.834","14.14","1","Porsche 944","169083","1983","Orange"
"Team Janky Plan Racing","16","6","2","Spec Miata","3","3","0.154","","2.861","1:50.104","7","671.916","2","86.786","83.792","75.759","14.14","1","Mazda Miata","166638","1999","black"
"Tyler Wrenn","17","9","182","Spec E30","18","8","0.230","","3.091","4:50.663","7","712.268","3","87.016","83.571","71.467","14.14","1","BMW 325ES","188808","1986","White"
"Grey Raines","18","7","129","Spec Miata","32","13","0.160","","3.251","3 Laps","3","395.323","2","87.176","83.417","55.185","6.06","1","Mazda Miata","132053","1999","White"
"Taylor Vohs","19","3","82","944 Spec","24","5","0.041","","3.292","0 Laps","7","720.535","4","87.217","83.378","70.648","14.14","1","Porsche 944","179409","1984","Gold"
"Paul Aron","20","8","185","Spec Miata","9","9","0.305","","3.597","1:59.492","7","681.304","2","87.522","83.088","74.716","14.14","1","Mazda Miata","156320","1990","Red"
"Ernie Cole","21","9","33","Spec Miata","6","6","0.003","","3.600","9:31.203","12","1133.015","4","87.525","83.085","77.019","24.24","1","Mazda Miata","193475","1995","White"
"Luis Mario Romero","22","10","47","Spec Miata","8","8","0.033","","3.633","4:54.973","9","856.785","7","87.558","83.054","76.388","18.18","1","Mazda Miata","160364","1992","Dark Green"
"John Duffy","23","4","99","944 Spec","25","6","0.162","","3.795","3:01.7","9","905.607","5","87.72","82.9","72.27","18.18","1","Porsche 944","145283","1985","Black"
"John Taylor","24","5","75","944 Spec","19","1","0.479","","4.274","7:15.778","12","1159.685","3","88.199","82.45","75.248","24.24","1","Porsche 944","181130","1988","white/blue"
"James Colson","25","10","13","Spec E30","16","6","0.272","","4.546","3:20.121","6","621.726","6","88.471","82.196","70.179","12.12","1","BMW 325i","165798","1989","Black"
"Jonathan Stroup","26","11","414","Spec E30","31","12","0.254","","4.800","4:13.219","6","674.824","3","88.725","81.961","64.657","12.12","1","BMW 325i","121316","1987","green"
"Stephen Casey Clark","27","11","247","Spec Miata","26","12","0.165","","4.965","10:01.218","11","1163.03","7","88.89","81.809","68.779","22.22","2","Mazda Miata","199594","1999","White"
"Scott Gress","28","12","6","Spec E30","28","9","0.064","","5.029","8:20.796","9","922.401","4","88.954","81.75","70.954","18.18","1","BMW 325is","129732","1987","Silver"
"John Torgersen","29","6","119","944 Spec","20","2","0.305","","5.334","0 Laps","7","722.711","6","89.259","81.471","70.435","14.14","1","Porsche 944","132043","1986","Red"
"Ed Petty","30","13","111","Spec E30","30","11","0.002","","5.336","5:48.802","7","770.407","7","89.261","81.469","66.074","14.14","1","BMW 325es","197317","1986","Black"
"Brendan Shattles","31","12","43","Spec Miata","7","7","0.045","","5.381","33.653","6","595.465","2","89.306","81.428","73.274","12.12","1","Mazda Miata","158823","1999","Silver"
