"Event ID","Event Name","Started At","Ended At"
"100-808-2147483716-20200711","2020 NASA-SE Roebling Road Raceway","2020-07-11 12:20:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trials","1073742634","TT Session 2","Qualifying","2020-07-11 15:20:00 UTC","2020-07-11 15:34:54 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","22","TT3","1","1","","","","0","3","251.992","2","80.802","89.998","86.574","6.0600000000000005","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","2","1","109","TT4","2","1","0.500","","0.500","0","4","335.966","3","81.302","89.444","86.58","8.08","0","Honda S2000","177366","2005","Silver"
"mark davis","3","1","86","TTU","11","6","1.281","","1.781","0","10","883.649","8","82.583","88.057","82.295","20.2","1","chevy camaro","209060","1992","yellow/blue/white"
"Warren Turnipseed","4","1","211X","TT2","3","1","0.207","","1.988","0","3","260.114","3","82.79","87.837","83.871","6.0600000000000005","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Jerry Digges","5","2","32","TTU","7","3","1.165","","3.153","6 Laps","4","353.049","4","83.955","86.618","82.391","8.08","0","Chevrolet Corvette","119820","2005","blue"
"David Lindsay","6","3","70","TTU","6","2","1.113","","4.266","3 Laps","7","622.265","4","85.068","85.485","81.804","14.14","0","Porsche GT3RS","148671","2019","Black"
"Gary Burris jr","7","4","787","TTU","8","4","0.474","","4.740","3 Laps","7","636.146","4","85.542","85.011","80.019","14.14","0","Nissan Skyline","188763","1989","Burgundy"
"Frank Acosta","8","2","7","TT3","4","2","0.038","","4.778","4:45.726","6","537.718","4","85.58","84.973","81.143","12.120000000000001","0","Chevrolet Corvette","189012","2007","Red"
"robert nelson","9","5","3","TTU","5","1","0.282","","5.060","8 Laps","2","183.57","2","85.862","84.694","79.229","4.04","0","fiat X19","188498","1980","Gold"
"Dan Omstead","10","1","223","TT6","9","1","3.813","","8.873","0","9","883.8","9","89.675","81.093","74.053","18.18","1","Mazda Miata","187705","1995","White","4 off"
"Andrew Meek","11","6","238","TTU","10","5","2.433","","11.306","9 Laps","1","108.187","1","92.108","78.951","67.217","2.02","0","Acura ITR","130806","2000","Yellow"
"Brian Rosati","12","7","24","TTU","12","","8.029","","19.335","8 Laps","2","373.066","2","100.137","72.621","38.985","4.04","1","Chevy Corvette","165077","2019","Blue"
