"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","AGNAT CLUB RACE","1073744629","RACE","Race","2023-08-20 08:35:00 UTC","2023-08-20 08:48:31 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Remorca","1","1","777","","4","4","","","","0","12","716.97","11","58.129","67.505","65.676","13.080000000000002","0"
"Summer Reign Doblada","2","2","10","","6","6","17.966","","17.966","17.966","12","734.936","12","60.15","65.237","64.071","13.080000000000002","0"
"Alex Morales","3","3","69","","18","18","13.006","","30.972","30.972","12","747.942","8","59.839","65.576","62.957","13.080000000000002","0"
"Rhody Vie Hermoso","4","4","12","","11","11","4.623","","35.595","35.595","12","752.565","11","60.471","64.891","62.57","13.080000000000002","0"
"Lester Santos","5","5","26","","3","3","6.901","","42.496","42.496","12","759.466","10","57.445","68.309","62.001","13.080000000000002","0"
"Angelo Tenorio","6","6","24","","17","17","1.084","","43.580","43.58","12","760.55","12","59.264","66.212","61.913","13.080000000000002","0"
"Glen Lloyd Collado","7","7","1","","13","13","3.869","","47.449","47.449","12","764.419","9","60.459","64.903","61.6","13.080000000000002","0"
"Alexander Laynes","8","8","102","","2","2","9.507","","56.956","56.956","12","773.926","4","62.658","62.626","60.843","11.99","0"
"Jimaicho Manidis","9","9","129","","12","12","0.001","","56.957","56.957","12","773.927","12","61.285","64.029","60.843","13.080000000000002","0"
"Helbert Jayaon","10","10","5","","5","5","1.907","","58.864","58.864","12","775.834","11","62.622","62.662","60.693","13.080000000000002","0"
"Mark Luiz Dalida","11","11","720","","1","1","4.375","","1:03.239","1:03.239","12","780.209","8","62.777","62.507","60.353","13.080000000000002","0"
"Bryan Jayson Mateo","12","12","222","","7","7","1 Lap","","1 Lap","0.496","11","717.466","9","62.783","62.501","60.162","11.99","0"
"Gerald Taquiga","13","13","17","","10","10","11.182","","1 Lap","11.678","11","728.648","7","64.667","60.68","59.238","11.99","0"
"Lyan Guanez","14","14","25","","19","19","26.955","","1 Lap","38.633","11","755.603","11","64.349","60.98","57.125","11.99","0"
"Mark Bendinon","15","15","20","","9","9","2.210","","1 Lap","40.843","11","757.813","8","65.31","60.083","56.959","9.81","0"
"Neil Roentgen Diasanta","16","16","524","","14","14","1.999","","1 Lap","42.842","11","759.812","10","66.07","59.392","56.809","11.99","0"
"Lester Juan","17","17","282","","16","16","6.890","","1 Lap","49.732","11","766.702","6","65.682","59.742","56.298","11.99","0"
"Jino Santos","18","18","3","","15","15","47.381","","1 Lap","1:37.113","11","814.083","8","41.353","94.89","53.022","10.9","0"
"Fritz Torralba","19","19","420","","8","8","6 Laps","","7 Laps","7 Laps","5","321.34","5","62.039","63.251","61.057","5.45","0"
