"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","UB 155 SL/ UB 155 OPEN","1073744616","TIME TRIAL","Qualifying","2023-08-20 04:10:00 UTC","2023-08-20 03:58:56 UTC","PROVISIONAL","9","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil John Centeno","1","1","822","UB 155 Open","1","1","","","","0","9","544.418","6","48.416","81.048","64.869","9.81","0"
"Jolo Suba","2","2","117","UB 155 Open","5","2","0.581","","0.581","1 Lap","8","516.216","4","48.997","80.087","60.812","8.72","0"
"Lei Peeno Chang","3","1","19","UB 155 SL","2","1","1.782","","2.363","0","6","398.639","5","50.779","77.276","59.061","6.540000000000001","0"
"Zain Kaizzer Doblada","4","2","10","UB 155 SL","8","","1.641","","4.004","1:23.294","5","481.933","4","52.42","74.857","40.711","5.45","0"
"Rafael Yambao","5","3","250","UB 155 SL","3","2","0.152","","4.156","1 Lap","5","348.474","1","52.572","74.64","56.303","5.45","0"
"Ross Paulo Bugarin","6","4","689","UB 155 SL","7","","0.400","","4.556","2:36.117","7","554.756","7","52.972","74.077","49.514","7.630000000000001","0"
"Ednando Abagao","7","5","89","UB 155 SL","6","","0.764","","5.320","1:53.91","6","512.549","4","53.736","73.024","45.935","6.540000000000001","0"
"Julius Reyes","8","6","094","UB 155 SL","4","3","1.467","","6.787","25.41","6","424.049","4","55.203","71.083","55.522","6.540000000000001","0"
"Christian Anderson","9","3","024","UB 155 Open","0","","","","","9 Laps","0","63.677","0","0.0","0.0","0.0","0.0","0"
"Jomarie Malonzo","10","7","11","UB 155 SL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edcel Corpuz","11","4","12","UB 155 Open","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Olivarez","12","8","54","UB 155 SL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Samson","13","9","309","UB 155 SL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
