"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","BOMBAKID CLUB RACE","1073744627","TIME TRIAL","Qualifying","2023-08-20 05:30:00 UTC","2023-08-20 05:29:00 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yi-Chiang Wang","1","1","66","","7","7","","","","0","7","583.218","7","65.318","60.075","47.097","7.630000000000001","0"
"Jey Bangcuyan","2","2","07","","10","10","0.094","","0.094","1 Lap","6","544.86","5","65.412","59.989","43.211","6.540000000000001","0"
"Rhaven Rhev Rivera","3","3","18","","2","2","1.466","","1.560","0 Laps","7","572.056","7","66.878","58.674","48.016","7.630000000000001","0"
"Blu Buluran","4","4","1","","6","6","0.681","","2.241","5 Laps","2","243.153","2","67.559","58.083","32.276","2.18","0"
"Jay Karl Chavez","5","5","11","","4","4","0.405","","2.646","8.128","7","591.346","7","67.964","57.736","46.45","7.630000000000001","0"
"Lucas Chang","6","6","10","","1","1","0.256","","2.902","0 Laps","7","578.814","7","68.22","57.52","47.456","7.630000000000001","0"
"Jek Lapitan","7","7","80","","5","5","2.021","","4.923","41.506","7","624.724","5","70.241","55.865","43.968","7.630000000000001","0"
"Ethan Chen","8","8","95","","9","9","0.514","","5.437","1 Lap","6","569.921","6","70.755","55.459","41.311","6.540000000000001","0"
"Henry Capili","9","9","55","","3","3","0.394","","5.831","34.798","7","618.016","5","71.149","55.152","44.445","7.630000000000001","0"
"Aston Martin Garnet","10","10","8","","8","8","0.997","","6.828","1 Lap","6","551.517","5","72.146","54.39","42.69","6.540000000000001","0"
"Alter Bangcuyan","11","11","17","","11","11","5.599","","12.427","39.591","6","622.809","5","77.745","50.473","37.803","6.540000000000001","0"
"Ritch Francisco","12","12","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
