"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","UB 155 SL/ UB 155 OPEN","1073744617","RACE","Race","2023-08-20 07:50:00 UTC","2023-08-20 08:01:13 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil John Centeno","1","1","822","UB 155 Open","1","1","","","","0","12","588.251","9","48.554","80.817","80.047","13.080000000000002","0"
"Christian Anderson","2","2","024","UB 155 Open","3","3","0.120","","0.120","0.12","12","588.371","9","48.464","80.967","80.031","13.080000000000002","0"
"Jolo Suba","3","3","117","UB 155 Open","2","2","0.188","","0.308","0.308","12","588.559","7","48.41","81.058","80.006","13.080000000000002","0"
"Lei Peeno Chang","4","1","19","UB 155 SL","5","1","44.310","","44.618","0","12","632.869","5","51.638","75.991","74.404","13.080000000000002","0"
"Edcel Corpuz","5","4","12","UB 155 Open","4","4","5.904","","50.522","50.522","12","638.773","4","51.466","76.245","73.716","13.080000000000002","0"
"Rafael Yambao","6","2","250","UB 155 SL","7","3","1 Lap","","1 Lap","1 Lap","11","596.523","2","53.459","73.402","72.359","11.99","0"
"Zain Kaizzer Doblada","7","3","10","UB 155 SL","6","2","3.082","","1 Lap","1 Lap","11","599.605","6","53.598","73.212","71.987","11.99","0"
"Julius Reyes","8","4","094","UB 155 SL","10","6","8.198","","1 Lap","1 Lap","11","607.803","4","53.506","73.338","71.016","11.99","0"
"Ross Paulo Bugarin","9","5","689","UB 155 SL","8","4","7.052","","1 Lap","1 Lap","11","614.855","9","55.094","71.224","70.202","11.99","0"
"Ednando Abagao","10","6","89","UB 155 SL","9","5","1 Lap","","2 Laps","11.956","10","644.825","5","62.324","62.961","60.854","10.9","0"
"Jomarie Malonzo","11","7","11","UB 155 SL","11","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Olivarez","12","8","54","UB 155 SL","12","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Samson","13","9","309","UB 155 SL","13","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
