"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","LAST LAP CLUB RACE","1073744625","TIME TRIAL","Qualifying","2023-08-20 05:05:00 UTC","2023-08-20 04:19:15 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Reine Cruz","1","1","12","","1","1","","","","0","6","412.105","3","52.096","75.322","57.131","6.540000000000001","0"
"John Olvin Esguerra","2","2","198","","6","","2.172","","2.172","1:38.223","4","510.328","3","54.268","72.308","30.757","4.36","0"
"John Albert Santos","3","3","5","","3","3","1.433","","3.605","1 Lap","5","377.394","2","55.701","70.448","51.988","5.45","0"
"Arman Galono","4","4","71","","5","5","0.585","","4.190","1:10.046","5","482.151","2","56.286","69.715","40.693","5.45","0"
"Daryll Rosario","5","5","791","","9","","0.997","","5.187","1:19.362","3","491.467","1","57.283","68.502","23.953","3.2700000000000005","0"
"Miles Nathan Uy","6","6","11","","7","","0.014","","5.201","38.597","3","450.702","1","57.297","68.485","26.119","3.2700000000000005","0"
"Andrew Oppura","7","7","22","","4","4","1.794","","6.995","1:44.557","7","516.662","2","59.091","66.406","53.164","7.630000000000001","0"
"Johnwel Valencia","8","8","711","","2","2","2.301","","9.296","1:37.588","6","509.693","3","61.392","63.917","46.193","6.540000000000001","0"
"Dharren De Guzman","9","9","89","","8","","1.018","","10.314","42.154","3","454.259","1","62.41","62.875","25.915","3.2700000000000005","0"
"Angelo Sardea","10","10","111","","0","","","","","6 Laps","0","99.466","0","0.0","0.0","0.0","0.0","0"
"Josh Mikhail Villanueva","11","11","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Norberto Cano","12","12","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
