"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","SCOOTER 125 SL/SC160 SL","1073744613","TIME TRIAL","Qualifying","2023-08-20 02:55:00 UTC","2023-08-20 03:01:41 UTC","PROVISIONAL","9","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhareld Resultay","1","1","88","SC160 SL","2","1","","","","0","8","496.112","7","53.894","72.81","63.276","8.72","0"
"Josh Mikhail Villanueva","2","1","6","SCOOTER 125 SL","3","2","0.639","","0.639","0","6","566.556","5","54.533","71.956","41.556","6.540000000000001","0"
"Norberto Cano","3","2","46","SCOOTER 125 SL","4","3","0.252","","0.891","-3 Laps","9","558.081","8","54.785","71.625","63.281","9.81","0"
"John Nathan Galang","4","3","530","SCOOTER 125 SL","1","1","0.762","","1.653","0 Laps","6","399.164","2","55.547","70.643","58.983","6.540000000000001","0"
"Aron Gesmundo","5","2","22","SC160 SL","5","2","0.270","","1.923","1:28.036","9","584.148","7","55.817","70.301","60.457","9.81","0"
"Che Gueverra","6","3","49","SC160 SL","7","3","0.397","","2.320","1:25.765","9","581.877","7","56.214","69.805","60.693","9.81","0"
"Zain Kaizzer Doblada","7","4","88","SCOOTER 125 SL","7","","0.147","","2.467","15.372","8","581.928","5","56.361","69.623","53.945","8.72","0"
"Frenzee Tee","8","5","69","SCOOTER 125 SL","6","4","0.129","","2.596","15.97","9","582.526","5","56.49","69.464","60.626","9.81","0"
"Miles Nathan Uy","9","4","11","SC160 SL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lei Peeno Chang","10","5","19","SC160 SL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
