"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","SCOOTER 125 SL/SC160 SL","1073744614","RACE ","Race","2023-08-20 05:38:00 UTC","2023-08-20 05:58:20 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhareld Resultay","1","1","88","SC160 SL","1","1","","","","0","12","751.191","6","61.417","63.891","62.684","13.080000000000002","0"
"Norberto Cano","2","1","46","SCOOTER 125 SL","3","2","8.758","","8.758","0","12","759.949","9","61.942","63.35","61.962","13.080000000000002","0"
"Josh Mikhail Villanueva","3","2","6","SCOOTER 125 SL","2","1","8.814","","17.572","8.814","12","768.763","5","62.286","63.0","61.252","13.080000000000002","0"
"John Nathan Galang","4","3","530","SCOOTER 125 SL","4","3","9.115","","26.687","17.929","12","777.878","7","64.04","61.274","60.534","13.080000000000002","0"
"Aron Gesmundo","5","2","22","SC160 SL","5","2","1 Lap","","1 Lap","3.117","11","754.308","3","64.588","60.754","57.223","11.99","0"
"Che Gueverra","6","3","49","SC160 SL","6","3","11.898","","1 Lap","15.015","11","766.206","8","65.706","59.721","56.335","11.99","0"
"Zain Kaizzer Doblada","7","4","10","SCOOTER 125 SL","7","4","0.018","","1 Lap","6.275","11","766.224","8","66.77","58.769","56.333","11.99","0"
"Frenzee Tee","8","5","69","SCOOTER 125 SL","8","5","23.815","","1 Lap","30.09","11","790.039","9","68.601","57.2","54.635","11.99","0"
"Miles Nathan Uy","9","4","11","SC160 SL","9","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lei Peeno Chang","10","5","19","SC160 SL","10","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
