"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","AGNAT CLUB RACE","1073744626","TIME TRIAL","Qualifying","2023-08-20 05:15:00 UTC","2023-08-20 05:17:46 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Luiz Dalida","1","1","720","","5","5","","","","0","5","517.985","4","68.178","57.555","37.878","5.45","0"
"Alexander Laynes","2","2","102","","18","","0.089","","0.089","41.445","4","559.43","1","68.267","57.48","28.057","4.36","0"
"Lester Santos","3","3","26","","17","","0.797","","0.886","1 Lap","4","503.025","2","69.064","56.817","31.203","4.36","0"
"Noel Remorca","4","4","777","","6","6","0.100","","0.986","25.108","4","543.093","4","69.164","56.735","28.901","4.36","0"
"Helbert Jayaon","5","5","5","","7","7","2.511","","3.497","27.146","6","545.131","6","71.675","54.747","43.19","6.540000000000001","0"
"Summer Reign Doblada","6","6","10","","1","1","0.556","","4.053","7.563","6","525.548","1","72.231","54.326","44.799","6.540000000000001","0"
"Bryan Jayson Mateo","7","7","222","","3","3","0.147","","4.200","1:25.341","7","603.326","4","72.378","54.215","45.528","7.630000000000001","0"
"Fritz Torralba","8","8","420","","12","","0.810","","5.010","2 Laps","3","383.358","3","73.188","53.615","30.708","3.2700000000000005","0"
"Mark Bendinon","9","9","20","","14","","0.774","","5.784","15.657","5","533.642","5","73.962","53.054","36.766","5.45","0"
"Gerald Taquiga","10","10","17","","13","","0.189","","5.973","1:21.176","6","599.161","3","74.151","52.919","39.295","6.540000000000001","0"
"Rhody Vie Hermoso","11","11","12","","2","2","0.240","","6.213","1:24.138","7","602.123","5","74.391","52.748","45.619","7.630000000000001","0"
"Jimaicho Manidis","12","12","129","","10","","0.341","","6.554","37.686","5","555.671","1","74.732","52.508","35.309","5.45","0"
"Glen Lloyd Collado","13","13","1","","15","","0.760","","7.314","32.452","5","550.437","5","75.492","51.979","35.644","5.45","0"
"Neil Roentgen Diasanta","14","14","524","","8","8","0.115","","7.429","55.16","6","573.145","6","75.607","51.9","41.079","6.540000000000001","0"
"Jino Santos","15","15","3","","18","","1.802","","9.231","24.682","3","542.667","2","77.409","50.692","21.693","3.2700000000000005","0"
"Lester Juan","16","16","282","","4","4","8.368","","17.599","1:23.505","5","601.49","2","85.777","45.747","32.619","5.45","0"
"Angelo Tenorio","17","17","24","","9","9","0.714","","18.313","30.904","5","548.889","4","86.491","45.369","35.745","5.45","0"
"Alex Morales","18","18","69","","11","","1.629","","19.942","1:09.992","5","587.977","5","88.12","44.53","33.369","5.45","0"
"Lyan Guanez","19","19","25","","16","","1.112","","21.054","1:45.913","4","623.898","2","89.232","43.975","25.158","4.36","0"
"Josh Mikhail Villanueva","20","20","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Norberto Cano","21","21","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
