"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","LAST LAP CLUB RACE","1073744628","RACE","Race","2023-08-20 08:15:00 UTC","2023-08-20 08:27:10 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dharren De Guzman","1","1","31","","9","9","","","","0","12","638.307","11","51.861","75.664","73.77","13.080000000000002","0"
"Miles Nathan Uy","2","2","11","","6","6","31.519","","31.519","31.519","12","669.826","7","54.66","71.789","70.299","13.080000000000002","0"
"Josh Mikhail Villanueva","3","3","6","","11","11","13.605","","45.124","45.124","12","683.431","11","55.107","71.207","68.899","13.080000000000002","0"
"Norberto Cano","4","4","46","","12","12","3.434","","48.558","48.558","12","686.865","11","56.117","69.925","68.555","13.080000000000002","0"
"Arman Galono","5","5","001","","4","4","7.775","","56.333","56.333","12","694.64","4","56.356","69.629","67.788","13.080000000000002","0"
"Michael Reine Cruz","6","6","12","","1","1","1 Lap","","1 Lap","1 Lap","11","584.488","4","52.263","75.082","73.849","10.9","0"
"Daryll Rosario","7","7","791","","5","5","33.768","","1 Lap","1 Lap","11","618.256","2","53.492","73.357","69.816","11.99","0"
"John Olvin Esguerra","8","8","198","","2","2","1 Lap","","2 Laps","2 Laps","10","557.766","3","50.609","77.536","70.352","9.81","0"
"Johnwel Valencia","9","9","711","","8","8","1:35.169","","2 Laps","14.628","10","652.935","4","61.926","63.366","60.098","10.9","0"
"John Albert Santos","10","10","5","","3","3","2 Laps","","4 Laps","4 Laps","8","453.276","4","55.809","70.311","69.256","8.72","0"
"Angelo Sardea","11","11","111","","10","10","1:59.692","","4 Laps","4 Laps","8","572.968","6","62.084","63.205","54.788","8.72","0"
"Andrew Oppura","12","12","22","","7","7","1 Lap","","5 Laps","5 Laps","7","426.391","4","58.543","67.028","64.42","7.630000000000001","0"
