"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484616-20230820","Round 3 Legendary Race Series 2023","2023-08-19 22:53:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","BOMBAKID CLUB RACE","1073744630","RACE","Race","2023-08-20 08:55:00 UTC","2023-08-20 09:07:13 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-legendary-race-series-2023/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jey Bangcuyan","1","1","07","","2","2","","","","0","12","664.893","6","54.177","72.429","70.82","13.080000000000002","0"
"Ritch Francisco","2","2","69","","12","12","6.441","","6.441","6.441","12","671.334","2","53.967","72.711","70.141","13.080000000000002","0"
"Rhaven Rhev Rivera","3","3","18","","3","3","11.446","","17.887","17.887","12","682.78","7","56.037","70.025","68.965","13.080000000000002","0"
"Yi-Chiang Wang","4","4","66","","1","1","7.038","","24.925","24.925","12","689.818","11","56.149","69.885","68.261","13.080000000000002","0"
"Aston Martin Garnet","5","5","8","","10","10","2.861","","27.786","27.786","12","692.679","12","55.524","70.672","67.98","13.080000000000002","0"
"Ethan Chen","6","6","95","","8","8","0.495","","28.281","28.281","12","693.174","10","54.873","71.511","67.931","13.080000000000002","0"
"Henry Capili","7","7","55","","9","9","13.869","","42.150","42.15","12","707.043","7","57.456","68.296","66.598","13.080000000000002","0"
"Jay Karl Chavez","8","8","11","","5","5","0.601","","42.751","42.751","12","707.644","7","56.919","68.94","66.542","13.080000000000002","0"
"Lucas Chang","9","9","10","","6","6","17.800","","1:00.551","1:00.551","12","725.444","6","59.477","65.975","64.909","13.080000000000002","0"
"Alter Bangcuyan","10","10","17","","11","11","1 Lap","","1 Lap","4.803","11","669.696","11","57.767","67.928","64.453","11.99","0"
"Jek Lapitan","11","11","80","","7","7","10.257","","1 Lap","15.06","11","679.953","9","59.638","65.797","63.481","11.99","0"
"Blu Buluran","12","12","1","","4","4","8 Laps","","9 Laps","9 Laps","3","243.983","2","62.48","62.804","48.249","3.2700000000000005","0"
