"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lo206 Senior ","1073741966","Feature","Race","2022-05-28 19:25:00 UTC","2022-05-28 19:33:25 UTC","PROVISIONAL","12","https://racehero.io/events/tka-4-2022/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","6","6","","","","0","12","464.167","4","37.895","66.5","65.149","8.399999999999999","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","1","1","3.696","","3.696","3.696","12","467.863","5","38.267","65.853","64.634","8.399999999999999","0"
"Logan Stephens","3","3","53","Lo206 Senior","2","2","0.408","","4.104","4.104","12","468.271","5","38.122","66.104","64.578","8.399999999999999","0"
"Ryan Gensheimer","4","4","199","Lo206 Senior","3","3","2.373","","6.477","6.477","12","470.644","9","38.61","65.268","64.252","8.399999999999999","0"
"Nick Chase","5","5","187","Lo206 Senior","5","5","2.716","","9.193","9.193","12","473.36","10","38.712","65.096","63.884","8.399999999999999","0"
"Jason Carlock","6","6","615","Lo206 Senior","4","4","1.947","","11.140","11.14","12","475.307","4","38.828","64.902","63.622","8.399999999999999","0"
"Cal Wiggam","7","7","9W","Lo206 Senior","7","7","10.981","","22.121","22.121","12","486.288","3","39.332","64.07","62.185","8.399999999999999","0"
"Michael Whitson","8","8","7","Lo206 Senior","9","9","7.357","","29.478","29.478","12","493.645","7","39.611","63.619","61.259","8.399999999999999","0"
"Jose Zodda","9","9","47","Lo206 Senior","12","12","1.624","","31.102","31.102","12","495.269","5","40.209","62.673","61.058","8.399999999999999","0"
"Kolt Shook","10","10","3","Lo206 Senior","11","11","0.596","","31.698","31.698","12","495.865","8","40.104","62.837","60.984","8.399999999999999","0"
"Christian Bozman","11","11","8","Lo206 Senior","14","14","0.139","","31.837","31.837","12","496.004","12","39.941","63.093","60.967","8.399999999999999","0"
"Shannon Hogue","12","12","48","Lo206 Senior","10","10","1.867","","33.704","33.704","12","497.871","7","40.389","62.393","60.739","8.399999999999999","0"
"Colby Hall","13","13","55","Lo206 Senior","8","8","6.345","","40.049","40.049","12","504.216","6","40.073","62.885","59.974","8.399999999999999","0"
"John Payne","14","14","5","Lo206 Senior","13","13","1 Lap","","1 Lap","12.38","11","476.547","10","41.193","61.175","58.168","7.699999999999999","0"
