"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lo206 Senior ","1073741964","Quaifying","Qualifying","2022-05-28 16:20:00 UTC","2022-05-28 16:24:30 UTC","PROVISIONAL","5","https://racehero.io/events/tka-4-2022/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","10","10","","","","0","5","246.225","5","38.554","65.363","51.173","3.5","0"
"Logan Stephens","2","2","53","Lo206 Senior","2","2","0.007","","0.007","0 Laps","5","237.386","5","38.561","65.351","53.078","3.5","0"
"Ryan Gensheimer","3","3","199","Lo206 Senior","1","1","0.010","","0.017","0 Laps","5","237.238","5","38.571","65.334","53.111","3.5","0"
"Nick Chase","4","4","187","Lo206 Senior","4","4","0.008","","0.025","0 Laps","5","238.674","5","38.579","65.321","52.792","3.5","0"
"Jason Carlock","5","5","615","Lo206 Senior","3","3","0.452","","0.477","0 Laps","5","240.596","4","39.031","64.564","52.37","3.5","0"
"Michael Whitson","6","6","9","Lo206 Senior","11","11","0.681","","1.158","8.127","5","254.352","3","39.712","63.457","49.538","3.5","0"
"Colby Hall","7","7","55","Lo206 Senior","7","7","0.015","","1.173","3.111","5","249.336","3","39.727","63.433","50.534","3.5","0"
"Cal Wiggam","8","8","9W","Lo206 Senior","8","8","0.377","","1.550","3.218","5","249.443","4","40.104","62.837","50.513","3.5","0"
"Ryan Snyder","9","9","62","Lo206 Senior","6","6","0.038","","1.588","2.908","5","249.133","4","40.142","62.777","50.575","3.5","0"
"Kolt Shook","10","10","3","Lo206 Senior","5","5","0.039","","1.627","1.671","5","247.896","5","40.181","62.716","50.828","3.5","0"
"Christian Bozman","11","11","8","Lo206 Senior","12","12","0.061","","1.688","16.376","5","262.601","5","40.242","62.621","47.982","3.5","0"
"John Payne","12","12","5","Lo206 Senior","13","13","0.597","","2.285","22.614","5","268.839","5","40.839","61.706","46.868","3.5","0"
"Shannon Hogue","13","13","48","Lo206 Senior","9","9","0.268","","2.553","9.567","5","255.792","4","41.107","61.303","49.259","3.5","0"
"Jose Zodda","14","14","47","Lo206 Senior","0","","","","","5 Laps","0","48.039","0","0.0","0.0","0.0","0.0","0"
