"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lo206 Senior ","1073741965","Heat","Race","2022-05-28 17:35:00 UTC","2022-05-28 17:42:11 UTC","PROVISIONAL","10","https://racehero.io/events/tka-4-2022/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","1","1","","","","0","10","390.809","5","38.487","65.477","64.482","7.0","0"
"Ryan Gensheimer","2","2","199","Lo206 Senior","2","2","0.295","","0.295","0.295","10","391.104","6","38.287","65.819","64.433","7.0","0"
"Logan Stephens","3","3","53","Lo206 Senior","3","3","0.192","","0.487","0.487","10","391.296","3","38.401","65.623","64.401","7.0","0"
"Nick Chase","4","4","187","Lo206 Senior","4","4","0.400","","0.887","0.887","10","391.696","5","38.276","65.838","64.336","7.0","0"
"Jason Carlock","5","5","615","Lo206 Senior","5","5","6.146","","7.033","7.033","10","397.842","4","39.09","64.467","63.342","7.0","0"
"Cal Wiggam","6","6","9W","Lo206 Senior","7","7","3.613","","10.646","10.646","10","401.455","4","39.073","64.495","62.772","7.0","0"
"Chris Cline","7","7","01","Lo206 Senior","15","15","2.117","","12.763","12.763","10","403.572","8","38.276","65.838","62.442","7.0","0"
"Michael Whitson","8","8","7","Lo206 Senior","6","6","4.700","","17.463","17.463","10","408.272","9","39.384","63.985","61.724","7.0","0"
"Colby Hall","9","9","55","Lo206 Senior","8","8","3.230","","20.693","20.693","10","411.502","5","39.589","63.654","61.239","7.0","0"
"Kolt Shook","10","10","3","Lo206 Senior","9","9","1.564","","22.257","22.257","10","413.066","6","39.865","63.213","61.007","7.0","0"
"Brian Lipski","11","11","41","Lo206 Senior","14","14","2.199","","24.456","24.456","10","415.265","5","39.566","63.691","60.684","7.0","0"
"John Payne","12","12","5","Lo206 Senior","11","11","9.654","","34.110","34.11","10","424.919","7","40.653","61.988","59.305","7.0","0"
"Shannon Hogue","13","13","48","Lo206 Senior","12","12","0.268","","34.378","34.378","10","425.187","7","40.98","61.493","59.268","7.0","0"
"Christian Bozman","14","14","8","Lo206 Senior","10","10","3.887","","38.265","38.265","10","429.074","5","40.045","62.929","58.731","7.0","0"
"Jose Zodda","15","15","47","Lo206 Senior","13","13","2 Laps","","2 Laps","2 Laps","8","341.073","7","40.903","61.609","59.108","5.6","0"
"Ryan Snyder","16","16","62","Lo206 Senior","0","","8 Laps","","10 Laps","10 Laps","0","3.354","0","0.0","0.0","0.0","0.0","0"
