"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Lo206 Sportsman","1073741971","Feature","Race","2022-05-28 19:10:00 UTC","2022-05-28 19:19:01 UTC","PROVISIONAL","12","https://racehero.io/events/tka-4-2022/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","3","3","","","","0","12","502.157","7","40.395","62.384","60.22","8.399999999999999","0"
"Chase Matthews","2","2","25","Lo206 Sportsman","4","4","3.595","","3.595","3.595","12","505.752","11","40.168","62.737","59.792","8.399999999999999","0"
"Owen Tant","3","3","15","Lo206 Sportsman","6","6","3.947","","7.542","7.542","12","509.699","11","40.806","61.756","59.329","8.399999999999999","0"
"Watt Sharp","4","4","20","Lo206 Sportsman","9","9","5.876","","13.418","13.418","12","515.575","5","40.84","61.704","58.653","8.399999999999999","0"
"Austin Byram","5","5","9","Lo206 Sportsman","2","2","8.534","","21.952","21.952","12","524.109","8","41.565","60.628","57.698","8.399999999999999","0"
"lucas Trinkler","6","6","46","Lo206 Sportsman","11","11","2.182","","24.134","24.134","12","526.291","7","42.138","59.804","57.459","8.399999999999999","0"
"Isiah Figueroa","7","7","114","Lo206 Sportsman","8","8","0.413","","24.547","24.547","12","526.704","11","42.495","59.301","57.414","8.399999999999999","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","7","7","5.241","","29.788","29.788","12","531.945","8","42.296","59.58","56.848","8.399999999999999","0"
"Judah Foutch","9","9","7","Lo206 Sportsman","1","1","1 Lap","","1 Lap","15.845","11","518.002","5","40.101","62.841","53.513","7.699999999999999","0"
"Samuel Freiling","10","10","8","Lo206 Sportsman","5","5","1.904","","1 Lap","17.749","11","519.906","4","41.994","60.009","53.317","7.699999999999999","0"
"Lucas Whitead","11","11","88","Lo206 Sportsman","10","10","1 Lap","","2 Laps","33.732","10","535.889","9","42.895","58.748","47.025","7.0","0"
"David Newell","12","12","20W","Lo206 Sportsman","12","","9 Laps","","11 Laps","11 Laps","1","162.584","1","157.477","16.002","15.5","0.7","0"
