"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Lo206 Sportsman","1073741968","Practice 2","Practice","2022-05-28 15:24:00 UTC","2022-05-28 14:51:31 UTC","PROVISIONAL","6","https://racehero.io/events/tka-4-2022/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","20W","Lo206 Sportsman","7","7","","","","0","6","329.644","5","39.53","63.749","45.868","4.199999999999999","0"
"Owen Tant","2","2","15","Lo206 Sportsman","4","4","1.153","","1.153","0 Laps","6","295.91","6","40.683","61.942","51.097","4.199999999999999","0"
"Owen Gaccione","3","3","98","Lo206 Sportsman","2","2","0.111","","1.264","0 Laps","6","293.749","5","40.794","61.774","51.473","4.199999999999999","0"
"Chase Matthews","4","4","25","Lo206 Sportsman","1","1","0.103","","1.367","0 Laps","6","294.156","6","40.897","61.618","51.401","4.199999999999999","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","3","3","0.093","","1.460","0 Laps","6","295.535","6","40.99","61.478","51.161","4.199999999999999","0"
"Judah Foutch","6","6","7","Lo206 Sportsman","12","12","0.068","","1.528","0 Laps","6","319.061","4","41.058","61.377","47.389","4.199999999999999","0"
"Austin Byram","7","7","9","Lo206 Sportsman","6","6","0.790","","2.318","0 Laps","6","310.402","4","41.848","60.218","48.711","4.199999999999999","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","8","8","1.020","","3.338","0 Laps","6","320.49","5","42.868","58.785","47.178","4.199999999999999","0"
"Samuel Freiling","9","9","8","Lo206 Sportsman","5","5","0.050","","3.388","0 Laps","6","318.088","5","42.918","58.717","47.534","4.199999999999999","0"
"lucas Trinkler","10","10","46","Lo206 Sportsman","10","10","0.023","","3.411","4.049","6","333.693","6","42.941","58.685","45.311","4.199999999999999","0"
"Lucas Whitead","11","11","88","Lo206 Sportsman","11","11","0.220","","3.631","3.215","6","332.859","5","43.161","58.386","45.425","4.199999999999999","0"
"Isiah Figueroa","12","12","114","Lo206 Sportsman","9","9","0.488","","4.119","0 Laps","6","326.192","4","43.649","57.733","46.353","4.199999999999999","0"
