"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Lo206 Sportsman","1073741967","Practice 1","Practice","2022-05-28 14:52:00 UTC","2022-05-28 14:04:03 UTC","PROVISIONAL","7","https://racehero.io/events/tka-4-2022/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","10","10","","","","0","6","291.34","6","41.044","61.398","51.898","4.199999999999999","0"
"David Newell","2","2","20","Lo206 Sportsman","12","","0.222","","0.222","17.437","4","308.777","3","41.266","61.067","32.645","2.8","0"
"Owen Tant","3","3","15","Lo206 Sportsman","7","7","0.046","","0.268","36.388","7","327.728","6","41.312","60.999","53.825","4.8999999999999995","0"
"Chase Matthews","4","4","25","Lo206 Sportsman","11","11","0.006","","0.274","8.815","6","300.155","6","41.318","60.99","50.374","4.199999999999999","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","4","4","0.273","","0.547","31.145","7","322.485","7","41.591","60.59","54.7","4.8999999999999995","0"
"Judah Foutch","6","6","7","Lo206 Sportsman","1","1","0.013","","0.560","12.647","7","303.987","7","41.604","60.571","58.029","4.8999999999999995","0"
"Austin Byram","7","7","9","Lo206 Sportsman","2","2","1.284","","1.844","28.887","7","320.227","6","42.888","58.758","55.086","4.8999999999999995","0"
"Samuel Freiling","8","8","8","Lo206 Sportsman","6","6","0.756","","2.600","0 Laps","6","289.042","6","43.644","57.74","52.311","4.199999999999999","0"
"lucas Trinkler","9","9","46","Lo206 Sportsman","8","8","0.864","","3.464","11.914","6","303.254","6","44.508","56.619","49.859","4.199999999999999","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","5","5","0.510","","3.974","6.547","5","297.887","5","45.018","55.978","42.298","3.5","0"
"Lucas Whitead","11","11","88","Lo206 Sportsman","9","9","1.085","","5.059","31.139","6","322.479","4","46.103","54.66","46.887","4.199999999999999","0"
"Isiah Figueroa","12","12","114","Lo206 Sportsman","3","3","0.914","","5.973","27.225","5","318.565","3","47.017","53.598","39.552","3.5","0"
