"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lo206 Senior ","1073741963","Practice 2","Practice","2022-05-28 15:14:00 UTC","2022-05-28 14:58:51 UTC","PROVISIONAL","7","https://racehero.io/events/tka-4-2022/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Chase","1","1","187","Lo206 Senior","8","8","","","","0","7","329.336","7","38.496","65.461","53.562","4.8999999999999995","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","3","3","0.025","","0.025","0 Laps","7","315.161","3","38.521","65.419","55.971","4.8999999999999995","0"
"Logan Stephens","3","3","53","Lo206 Senior","5","5","0.026","","0.051","0 Laps","7","318.281","5","38.547","65.375","55.423","4.8999999999999995","0"
"Ryan Gensheimer","4","4","199","Lo206 Senior","1","1","0.280","","0.331","0 Laps","7","315.921","7","38.827","64.903","55.837","4.8999999999999995","0"
"Jason Carlock","5","5","615","Lo206 Senior","2","2","0.189","","0.520","0 Laps","7","318.785","5","39.016","64.589","55.335","4.8999999999999995","0"
"Ryan Snyder","6","6","62","Lo206 Senior","12","12","0.540","","1.060","9.168","7","338.504","7","39.556","63.707","52.112","4.8999999999999995","0"
"Colby Hall","7","7","55","Lo206 Senior","7","7","0.016","","1.076","3.504","7","332.84","6","39.572","63.681","52.998","4.8999999999999995","0"
"Cal Wiggam","8","8","9W","Lo206 Senior","4","4","0.283","","1.359","6.657","7","335.993","2","39.855","63.229","52.501","4.8999999999999995","0"
"Michael Whitson","9","9","9","Lo206 Senior","15","15","0.149","","1.508","1 Lap","6","301.159","5","40.004","62.994","50.206","4.199999999999999","0"
"Kolt Shook","10","10","3","Lo206 Senior","6","6","0.135","","1.643","4.792","7","334.128","6","40.139","62.782","52.794","4.8999999999999995","0"
"Christian Bozman","11","11","8","Lo206 Senior","9","9","0.187","","1.830","8.762","7","338.098","6","40.326","62.491","52.174","4.8999999999999995","0"
"Callie Robinson","12","12","28","Lo206 Senior","13","13","0.151","","1.981","1 Lap","6","303.876","5","40.477","62.258","49.757","4.199999999999999","0"
"John Payne","13","13","5","Lo206 Senior","14","14","0.734","","2.715","1 Lap","6","307.258","6","41.211","61.149","49.209","4.199999999999999","0"
"Jose Zodda","14","14","47","Lo206 Senior","10","10","0.189","","2.904","1 Lap","6","304.318","3","41.4","60.87","49.685","4.199999999999999","0"
"Shannon Hogue","15","15","48","Lo206 Senior","11","11","2.412","","5.316","6 Laps","1","93.175","1","43.812","57.518","27.046","0.7","0"
