"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Lo206 Sportsman","1073741969","Qualifying","Qualifying","2022-05-28 16:15:00 UTC","2022-05-28 16:19:42 UTC","PROVISIONAL","5","https://racehero.io/events/tka-4-2022/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","20W","Lo206 Sportsman","3","3","","","","0","5","236.786","2","39.834","63.263","53.213","3.5","0"
"Owen Tant","2","2","15","Lo206 Sportsman","2","2","0.395","","0.395","2.843","5","239.629","5","40.229","62.641","52.581","3.5","0"
"Owen Gaccione","3","3","98","Lo206 Sportsman","4","4","0.053","","0.448","2.432","5","239.218","5","40.282","62.559","52.672","3.5","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","1","1","0.286","","0.734","0 Laps","5","236.335","3","40.568","62.118","53.314","3.5","0"
"Chase Matthews","5","5","25","Lo206 Sportsman","8","8","0.089","","0.823","17.728","5","254.514","3","40.657","61.982","49.506","3.5","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","9","9","0.471","","1.294","31.068","5","267.854","2","41.128","61.272","47.041","3.5","0"
"Austin Byram","7","7","9","Lo206 Sportsman","5","5","0.619","","1.913","23.906","5","260.692","3","41.747","60.364","48.333","3.5","0"
"Samuel Freiling","8","8","8","Lo206 Sportsman","11","11","0.726","","2.639","36.01","5","272.796","5","42.473","59.332","46.188","3.5","0"
"Lucas Whitead","9","9","88","Lo206 Sportsman","12","12","0.460","","3.099","40.208","5","276.994","5","42.933","58.696","45.488","3.5","0"
"lucas Trinkler","10","10","46","Lo206 Sportsman","7","7","0.089","","3.188","26.825","5","263.611","3","43.022","58.575","47.798","3.5","0"
"Eduardo Tamar","11","11","78","Lo206 Sportsman","6","6","0.392","","3.580","32.525","3","269.311","1","43.414","58.046","28.072","2.0999999999999996","0"
"Isiah Figueroa","12","12","114","Lo206 Sportsman","10","10","0.408","","3.988","28.959","4","265.745","1","43.822","57.505","37.931","2.8","0"
