"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lo206 Senior ","1073741962","Practice 1","Practice","2022-05-28 14:57:00 UTC","2022-05-28 14:11:37 UTC","PROVISIONAL","7","https://racehero.io/events/tka-4-2022/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","3","3","","","","0","7","325.736","6","38.832","64.895","54.154","4.8999999999999995","0"
"Ryan Gensheimer","2","2","199","Lo206 Senior","1","1","0.209","","0.209","0 Laps","7","321.139","5","39.041","64.548","54.929","4.8999999999999995","0"
"Logan Stephens","3","3","53","Lo206 Senior","2","2","0.080","","0.289","0 Laps","7","321.244","4","39.121","64.416","54.912","4.8999999999999995","0"
"Jason Carlock","4","4","615","Lo206 Senior","8","8","0.696","","0.985","1 Lap","6","307.552","5","39.817","63.29","49.162","4.199999999999999","0"
"Nick Chase","5","5","187","Lo206 Senior","12","12","0.237","","1.222","1 Lap","6","317.883","5","40.054","62.915","47.565","4.199999999999999","0"
"Ryan Snyder","6","6","62","Lo206 Senior","14","","0.654","","1.876","2 Laps","5","301.325","5","40.708","61.904","41.815","3.5","0"
"Colby Hall","7","7","55","Lo206 Senior","13","13","0.024","","1.900","1 Lap","6","323.415","4","40.732","61.868","46.751","4.199999999999999","0"
"Cal Wiggam","8","8","9W","Lo206 Senior","10","10","0.189","","2.089","1 Lap","6","317.514","5","40.921","61.582","47.62","4.199999999999999","0"
"Michael Whitson","9","9","9","Lo206 Senior","4","4","0.032","","2.121","1 Lap","6","307.495","5","40.953","61.534","49.172","4.199999999999999","0"
"Jose Zodda","10","10","47","Lo206 Senior","9","9","0.359","","2.480","1 Lap","6","320.762","5","41.312","60.999","47.138","4.199999999999999","0"
"Kolt Shook","11","11","3","Lo206 Senior","11","11","0.395","","2.875","1 Lap","6","321.93","6","41.707","60.422","46.967","4.199999999999999","0"
"Brian Lipski","12","12","41","Lo206 Senior","5","5","0.036","","2.911","4 Laps","3","181.538","3","41.743","60.369","41.644","2.0999999999999996","0"
"Christian Bozman","13","13","8","Lo206 Senior","7","7","0.053","","2.964","1 Lap","6","317.711","4","41.796","60.293","47.59","4.199999999999999","0"
"John Payne","14","14","5","Lo206 Senior","15","","0.443","","3.407","2 Laps","5","310.241","5","42.239","59.661","40.614","3.5","0"
"Shannon Hogue","15","15","48","Lo206 Senior","6","6","4.067","","7.474","5 Laps","2","150.453","2","46.306","54.421","33.499","1.4","0"
"Callie Robinson","16","16","28","Lo206 Senior","0","","","","","7 Laps","0","57.335","0","0.0","0.0","0.0","0.0","0"
