"Event ID","Event Name","Started At","Ended At"
"2589-4043-2147483672-20220528","Tka#4","2022-05-21 14:30:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4043","tka with chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Lo206 Sportsman","1073741970","Heat","Race","2022-05-28 17:55:00 UTC","2022-05-28 18:02:33 UTC","PROVISIONAL","10","https://racehero.io/events/tka-4-2022/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","3","3","","","","0","10","415.016","7","40.506","62.213","60.721","7.0","0"
"Judah Foutch","2","2","7","Lo206 Sportsman","4","4","1.327","","1.327","1.327","10","416.343","9","40.392","62.389","60.527","7.0","0"
"Chase Matthews","3","3","25","Lo206 Sportsman","6","6","4.308","","5.635","5.635","10","420.651","6","40.429","62.331","59.907","7.0","0"
"Austin Byram","4","4","9","Lo206 Sportsman","8","8","4.641","","10.276","10.276","10","425.292","9","41.294","61.026","59.253","7.0","0"
"Samuel Freiling","5","5","8","Lo206 Sportsman","7","7","10.390","","20.666","20.666","10","435.682","10","42.307","59.565","57.84","7.0","0"
"Eduardo Tamar","6","6","78","Lo206 Sportsman","11","11","1.483","","22.149","22.149","10","437.165","6","42.425","59.399","57.644","7.0","0"
"Owen Tant","7","7","15","Lo206 Sportsman","1","1","12.147","","34.296","34.296","10","449.312","3","40.859","61.676","56.086","7.0","0"
"Isiah Figueroa","8","8","114","Lo206 Sportsman","9","9","1 Lap","","1 Lap","1.435","9","416.451","8","43.147","58.405","54.46","6.3","0"
"Lucas Whitead","9","9","88","Lo206 Sportsman","10","10","11.911","","1 Lap","13.346","9","428.362","3","42.403","59.43","52.946","6.3","0"
"David Newell","10","10","20W","Lo206 Sportsman","2","2","1 Lap","","2 Laps","2 Laps","8","325.387","5","39.64","63.572","61.957","5.6","0"
"Watt Sharp","11","11","20","Lo206 Sportsman","5","5","2:01.390","","2 Laps","31.761","8","446.777","4","40.895","61.621","45.123","5.6","0"
"lucas Trinkler","12","12","46","Lo206 Sportsman","12","","1 Lap","","3 Laps","3.604","7","418.62","6","42.483","59.318","42.138","4.8999999999999995","0"
