"Event ID","Event Name","Started At","Ended At"
"97-4761-2147484181-20230107","ENDURANCE 65 KM DEI MAGNONI","2023-01-07 08:30:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3569","orte","4761","ORTE","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","ENDURANCE","1073743381","LIBERO","Practice","2023-01-07 08:30:00 UTC","2023-01-07 11:36:23 UTC","FINAL","60","https://racehero.io/events/endurance-65-km-dei-magnoni/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RATO-MOROSI","1","1","18","","2","2","","","","0","60","3668.544","47","32.174","0.0","0.0","0.0","0"
"CASAGRANDE-OTTAVIANI","2","2","12","","4","4","0.266","","0.266","3:31.425","45","3879.969","42","32.44","0.0","0.0","0.0","0"
"VESPRINI-BONICELLI","3","3","3","","8","","0.256","","0.522","3:33.006","60","3881.55","51","32.696","0.0","0.0","0.0","0"
"SAVIOLI-GIOMBINI","4","4","11","","0","","0.204","","0.726","3:07.096","48","3855.64","48","32.9","0.0","0.0","0.0","0"
"AGOSTINELLI-LOLLI C.","5","5","2","","3","3","0.118","","0.844","29 Laps","31","3291.738","30","33.018","0.0","0.0","0.0","0"
"VENTURINI-SALVIA","6","6","9","","14","","1.818","","2.662","3:32.879","12","3881.423","5","34.836","0.0","0.0","0.0","0"
"BASILI-GUERRA","7","7","19","","6","6","0.106","","2.768","30 Laps","30","2651.367","24","34.942","0.0","0.0","0.0","0"
"DOLFIN-SCHIAFFINI","8","8","13","","5","5","0.088","","2.856","19 Laps","41","3311.71","38","35.03","0.0","0.0","0.0","0"
"CESARETTI-GAMBELUNGHE","9","9","14","","13","","0.106","","2.962","3:26.724","40","3875.268","38","35.136","0.0","0.0","0.0","0"
"LONGHIN-TONELLI","10","10","1","","1","1","0.979","","3.941","48 Laps","12","681.474","7","36.115","0.0","0.0","0.0","0"
"MAIOLO-GARGIULO","11","11","20","","7","7","0.009","","3.950","3:32.584","59","3881.128","37","36.124","0.0","0.0","0.0","0"
"PEDETTA-CAPECCHI","12","12","15","","0","","0.017","","3.967","3:34.126","55","3882.67","48","36.141","0.0","0.0","0.0","0"
"DELLO IACONO-DE CLEMENTE","13","13","16","","0","","0.740","","4.707","28 Laps","32","3008.214","23","36.881","0.0","0.0","0.0","0"
"LANDI-SCISCIANI","14","14","17","","0","","1.324","","6.031","3:58.048","59","3906.592","24","38.205","0.0","0.0","0.0","0"
"CLEMENTI-LIBERATI","15","15","4","","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
