"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Grp 3 AS_GT1_GT2_GT3_T1","1073742439","Grp 3 AS_GT1_GT2_GT3_T1  Race 1","Race","2018-04-28 18:10:00 UTC","2018-04-28 18:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Scott Quaile","1","1","89","GT1","1","1","","","","0","14","1066.364","12","74.842","96.203","94.527","28.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Group 3","Davis Auto Body","Orange"
"Tony Stefanon","2","2","60","GT1","4","2","","","48.904","48.904","14","1115.268","7","78.114","92.173","90.382","28.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 3","Catfishracing"
"Ronald Hugate","3","1","42","T1","7","1","","","58.894","0","14","1125.258","7","77.155","93.319","89.579","28.0","0","Ford Boss 302 Mustang","Highlands Ranch CO","Colo","492214","Group 3","Phoenix Performance, Hoosier Tires, Hawk Brakes","Yellow/Blk"
"Gerson Rosenberg","4","1","71","GT2","3","2","","","1:00.258","0","14","1126.622","11","78.951","91.196","89.471","28.0","0","Porsche 911","Lebanon PA","SUS","70004","Group 3","Translog","Red"
"Kevin Allen","5","2","64","GT2","2","1","","","1:01.309","1.051","14","1127.673","14","74.243","96.979","89.388","28.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","Red/White/Blue"
"Robert Korzen","6","2","88","T1","10","4","","","1:10.262","11.368","14","1136.626","5","78.176","92.1","88.684","28.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Group 3","CorteX Racing/Elite Classics Racing","Yellow"
"Hugh Stewart","7","3","23","T1","8","2","","","1:10.867","11.973","14","1137.231","10","78.017","92.288","88.636","28.0","0","BMW M3","Milford CT","NER","342745","Group 3","Hi Speed Motorsports","White/red"
"Stephen Kent","8","4","00","T1","9","3","","","1:13.793","14.899","14","1140.157","8","78.253","92.009","88.409","28.0","0","Ford Mustang","Frederick MD","WDC","456355","Group 3","XLR8 Diesel Trucks","Silver"
"George Winkler","9","5","27","T1","12","5","","","1:13.952","15.058","14","1140.316","9","77.675","92.694","88.397","28.0","0","Ford Boss 302S","Frederick MD","WDC","385168","Group 3","George Winkler Racing","Orange"
"James Candelaria","10","6","36","T1","14","7","","","1:15.177","16.283","14","1141.541","14","78.029","92.273","88.302","28.0","0","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","Group 3","Hoosier, Hawk","Blue"
