"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Hardship","1073742454","Hardship all cars","Practice","2018-04-29 12:15:00 UTC","2018-04-29 12:51:09 UTC","PROVISIONAL","11","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Stephen Kent","1","1","00","T1","4","2","","","","0","9","749.38","9","77.126","93.354","86.471","18.0","0","Ford Mustang","Frederick MD","WDC","456355","Group 3","XLR8 Diesel Trucks","Silver"
"Robert Korzen","2","2","88","T1","3","1","","","0.542","2.444","9","751.824","9","77.668","92.702","86.19","18.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Group 3","CorteX Racing/Elite Classics Racing","Yellow"
"Daniel Richardson","3","1","15","AS","2","1","","","2.892","0","10","837.169","9","80.018","89.98","86.004","20.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","GentiumTech/Hoosier/Hayworth/AutoGear","White/Blue"
"Rob Stewart","4","1","51","SRF3","0","","","","4.332","0","10","2092.946","10","81.458","88.389","34.401","20.0","0","SCCA Enterprises SRF3","York PA","WDC","287529","Group 5","Apple Motorsports","Orange/Black"
"Kevin Elion","5","2","20","SRF3","0","","","","4.814","0 Laps","10","2058.281","10","81.94","87.869","34.981","20.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","Group 5","Buying Time Media","Green/Black"
"Robert W. Reed","6","3","03","SRF3","0","","","","4.945","-1 Laps","11","2087.855","9","82.071","87.729","37.934","22.0","0","SCCA Enterprises SRF3","Winchester NH","NER","311013","Group 5","IceRace.com","BLACK"
"Thomas Riley","7","4","11","SRF3","0","","","","5.501","0 Laps","10","2019.714","9","82.627","87.139","35.649","20.0","0","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","Group 5","TRAC Consulting","Blue/Orange"
"Darrel Stein","8","5","69","SRF3","0","","","","6.870","0 Laps","10","2017.759","6","83.996","85.718","35.683","20.0","0","SCCA Enterprises SRF3","Allentown PA","PHL","351373","Group 5","speed 1","black"
"Bruce Myers","9","6","111","SRF3","0","","","","7.081","0 Laps","10","2073.06","10","84.207","85.504","34.731","20.0","0","SCCA Enterprises SRF3","Portsmouth NH","NER","282588","Group 5","Seacoast Physiatry","Red"
"Jeffrey Lehner","10","7","77","SRF3","0","","","","7.291","8 Laps","2","1340.227","2","84.417","85.291","10.744","4.0","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","Group 5","Johnstown Auto Parts","Red"
"George Winkler","11","3","27","T1","10","3","","","8.386","6 Laps","3","309.84","3","85.512","84.199","69.713","6.0","0","Ford Boss 302S","Frederick MD","WDC","385168","Group 3","George Winkler Racing","Orange"
"Thomas Kirchman","12","8","62","SRF3","7","1","","","8.635","1 Lap","9","867.683","9","85.761","83.954","74.682","18.0","0","SCCA Enterprises SRF3","Kilchberg ZH","NER","236545","Group 5","Yellow/Purple"
"Rob Hines","13","1","4","T3","1","1","","","9.095","0","6","548.194","4","86.221","83.506","78.804","12.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 7","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Brent Simonson","14","1","3","T4","12","","","","10.752","0","7","823.841","7","87.878","81.932","61.177","14.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 7","RP Performance, Mazda, G-LOC Brakes, Hoosier","Silver"
"Darin Treakle","15","1","70","STL","5","1","","","11.029","0","9","855.325","8","88.155","81.674","75.761","18.0","0","Honda Civic Si","Marshall VA","WDC","415486","Group 7","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","Black"
"Andrew Wickline","16","1","45","SM","9","1","","","12.297","0","5","506.801","5","89.423","80.516","71.034","10.0","0","Mazda Miata","Brewerton NY","CNY","399228","Group 2","Rosmar racing, Genesee Orthopedics","Silver/White"
"Derek Holmes","17","1","14","FF","0","","","","12.851","0","10","2093.22","9","89.977","80.02","34.397","20.0","0","Van Diemen RF98","Millersville MD","WDC","412335","Group 4","Gray/Blue"
"Cason Kirkland","18","1","19","HP","11","2","","","18.755","0","4","495.957","4","95.881","75.093","58.07","8.0","0","Honda CRX Si","Ashland VA","WDC","428115","Group 1","Hanover Hondasports","green black"
"Abdulrab Aziz","19","2","07","SM","15","","","","19.504","3:11.805","4","698.606","2","96.63","74.511","41.225","8.0","0","Mazda Miata","Monroeville PA","STC","341563","Group 2","Red"
"Charlie Campbell","20","1","89","FP","14","","","","19.730","0","2","454.288","2","96.856","74.337","31.698","4.0","0","Mazda Miata","Corry PA","MHR","285427","Group 1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Tom Broring","21","2","90","HP","13","","","","31.525","3 Laps","1","353.234","1","108.651","66.267","20.383","2.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Group 1","West Michigan Imports","Black"
"Stephanie Funk","22","3","59","HP","8","1","","","1:03.421","3 Laps","1","163.392","1","140.547","51.228","44.066","2.0","0","Honda CRX","Greenfield MA","NER","190583","Group 1","Brookside Animal Hospital, Greenfield Auto Specialists","Gold/orange/bur"
"John Weisberg","23","1","51","STU","6","1","","","1:49.797","0","1","202.596","1","186.923","38.519","35.539","2.0","0","Mazda MX-5","Webster NY","NYR","212583","Group 7","Redcom, Red line oil, BERG Racing, Power Brake, Quaife","Blue/Gray"
