"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Grp 1 EP_FP_HP_GTL","1073742433","Grp 1 EP_FP_HP_GTL Race 2","Race","2018-04-29 13:00:00 UTC","2018-04-29 13:46:00 UTC","PROVISIONAL","24","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charlie Campbell","1","1","89","FP","3","1","","","","0","24","2034.124","23","80.643","89.282","84.951","48.0","0","Mazda Miata","Corry PA","MHR","285427","Group 1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Graham Fuller","2","1","2","GTL","4","3","","","2.025","0","24","2036.149","22","80.416","89.534","84.866","48.0","0","Honda CRX","Martinsburg WV","WDC","464790","Group 1","Hub City Performance, IPG parts, HPD, Comp Clutch","Red"
"Ryan Downey","3","2","63","GTL","7","4","","","25.619","23.594","24","2059.743","21","80.67","89.253","83.894","48.0","0","Nissan 200sx","Paris VA","WDC","439487","Group 1","Freedom Behind the Wheel","blue"
"Miner Wilcox","4","1","65","EP","6","1","","","41.593","0","24","2075.717","13","83.05","86.695","83.248","48.0","0","Caterham 7 america","Wingina VA","WDC","301315","Group 1","cff farms","yellow"
"Robert Garrison","5","2","06","FP","10","5","","","54.908","54.908","24","2089.032","18","82.62","87.146","82.718","48.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Daniel Thiel","6","3","48","FP","5","2","","","1:00.496","1:00.496","24","2094.62","22","82.287","87.499","82.497","48.0","0","Mazda Miata","Webster NY","FLR","70640-3","Group 1","Racerink REDLINE OIL Kurts Garage","Sliver Blue"
"Craig Chima","7","4","7","FP","8","3","","","1:03.315","1:03.315","24","2097.439","13","82.604","87.163","82.386","48.0","0","Lotus Super 7","Akron OH","NEO","148314","Group 1","red"
"Rick Haynes","8","5","3","FP","9","4","","","1 Lap","1 Lap","23","2018.377","20","83.023","86.723","82.046","46.0","0","MG Midget","Hebron OH","OVR","141983","Group 1","Midwest Motor Sports","Blue"
"Tom Broring","9","1","90","HP","11","1","","","1 Lap","0","23","2086.187","12","86.928","82.827","79.379","46.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Group 1","West Michigan Imports","Black"
"Cason Kirkland","10","2","19","HP","12","2","","","1 Lap","9.387","23","2095.574","9","87.392","82.387","79.024","46.0","0","Honda CRX Si","Ashland VA","WDC","428115","Group 1","Hanover Hondasports","green black"
"Stephanie Funk","11","3","59","HP","14","4","","","1 Lap","33.709","23","2119.896","22","86.916","82.839","78.117","46.0","0","Honda CRX","Greenfield MA","NER","190583","Group 1","Brookside Animal Hospital, Greenfield Auto Specialists","Gold/orange/bur"
"Bill Ball","12","3","60","GTL","2","2","","","5 Laps","5 Laps","19","1884.904","9","79.552","90.507","72.577","38.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","Group 1","Disque Bullying Services","Blue"
"Warren Montague","13","4","32","GTL","1","1","","","17 Laps","17 Laps","7","639.955","7","81.593","88.243","78.756","14.0","0","Toyota tercell","Midlothian VA","WDC","140186","Group 1","TRD, Toyota motor Sports, Pella","yellow"
"Michael MacQueen","14","4","27","HP","13","3","","","19 Laps","18 Laps","5","516.293","5","91.402","78.773","69.728","10.0","0","MG Midget","University Park MD","WDC","413753","Group 1","Oulipo Racing","BRG"
