"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Grp 1 EP_FP_HP_GTL","1073742431","Grp 1 EP_FP_HP_GTL  Race 1","Race","2018-04-28 17:00:00 UTC","2018-04-28 17:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Warren Montague","1","1","32","GTL","1","1","","","","0","14","1157.186","10","81.586","88.25","87.108","28.0","0","Toyota tercell","Midlothian VA","WDC","140186","Group 1","TRD, Toyota motor Sports, Pella","yellow"
"Bill Ball","2","2","60","GTL","2","2","","","0.364","0.364","14","1157.55","7","81.71","88.117","87.08","28.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","Group 1","Disque Bullying Services","Blue"
"Charlie Campbell","3","1","89","FP","4","1","","","17.355","0","14","1174.541","4","82.535","87.236","85.821","28.0","0","Mazda Miata","Corry PA","MHR","285427","Group 1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Graham Fuller","4","3","2","GTL","3","3","","","23.709","23.709","14","1180.895","13","82.685","87.077","85.359","28.0","0","Honda CRX","Martinsburg WV","WDC","464790","Group 1","Hub City Performance, IPG parts, HPD, Comp Clutch","Red"
"Miner Wilcox","5","1","65","EP","9","1","","","28.551","0","14","1185.737","12","83.286","86.449","85.01","28.0","0","Caterham 7 america","Wingina VA","WDC","301315","Group 1","cff farms","yellow"
"Ryan Downey","6","4","63","GTL","6","4","","","33.074","33.074","14","1190.26","8","83.38","86.352","84.687","28.0","0","Nissan 200sx","Paris VA","WDC","439487","Group 1","Freedom Behind the Wheel","blue"
"Robert Garrison","7","2","06","FP","7","3","","","41.545","24.19","14","1198.731","10","84.343","85.366","84.089","28.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Daniel Thiel","8","3","48","FP","5","2","","","41.828","24.473","14","1199.014","14","83.03","86.716","84.069","28.0","0","Mazda Miata","Webster NY","FLR","70640-3","Group 1","Racerink REDLINE OIL Kurts Garage","Sliver Blue"
"Tom Broring","9","1","90","HP","8","1","","","1 Lap","0","13","1165.733","4","88.216","81.618","80.293","26.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Group 1","West Michigan Imports","Black"
"Cason Kirkland","10","2","19","HP","11","3","","","1 Lap","19.131","13","1184.864","7","89.115","80.794","78.996","26.0","0","Honda CRX Si","Ashland VA","WDC","428115","Group 1","Hanover Hondasports","green black"
"Michael MacQueen","11","3","27","HP","13","4","","","1 Lap","51.86","13","1217.593","12","91.136","79.003","76.873","26.0","0","MG Midget","University Park MD","WDC","413753","Group 1","Oulipo Racing","BRG"
"Rick Haynes","12","4","3","FP","12","4","","","7 Laps","7 Laps","7","603.39","7","84.269","85.441","83.528","14.0","0","MG Midget","Hebron OH","OVR","141983","Group 1","Midwest Motor Sports","Blue"
"Craig Chima","13","5","7","FP","14","5","","","9 Laps","9 Laps","5","428.462","3","83.563","86.163","84.021","10.0","0","Lotus Super 7","Akron OH","NEO","148314","Group 1","red"
"Stephanie Funk","14","4","59","HP","10","2","","","13 Laps","12 Laps","1","186.2","1","184.674","38.988","38.668","2.0","0","Honda CRX","Greenfield MA","NER","190583","Group 1","Brookside Animal Hospital, Greenfield Auto Specialists","Gold/orange/bur"
