"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Grp 4 F5_FF_FV","1073742442","Grp 4 F5_FF_FV Qualifying ","Qualifying","2018-04-28 13:45:00 UTC","2018-04-28 14:41:16 UTC","PROVISIONAL","18","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dario Cangialosi","1","1","22","FF","7","3","","","","0","18","1441.585","17","76.425","94.21","89.901","36.0","0","Mygale SJ11","Chester NJ","NNJ","518803","Group 4","K-Hill Motorsports","White"
"F Russell Strate, Jr.","2","1","9","F5","1","1","","","3.388","0","17","1449.96","16","79.813","90.211","84.416","34.0","0","Scorpion S-1","Alden NY","WNY","1951","Group 4","Hoosier, Mitchell Racing Services","Blue,White, Ora"
"David Lapham","3","2","29","F5","11","4","","","4.363","9 Laps","8","716.038","8","80.788","89.122","80.443","16.0","0","KBS/Invader QC-1","Irvington NY","NYR","85667_1","Group 4","QRE, Hoosier Tire","Black/Red"
"Brian Heun","4","3","06","F5","3","3","","","4.413","5 Laps","12","1062.434","12","80.838","89.067","81.323","24.0","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","Group 4","The Law Office of Brian D. Heun","Black & orange"
"Robert Gross","5","2","62","FF","6","2","","","4.949","1:52.636","18","1554.221","17","81.374","88.48","83.386","36.0","0","Piper DL 7","Washington TWP MI","DET","484119","Group 4","Red"
"Greg Peluso","6","3","99","FF","9","5","","","5.973","37.036","17","1478.621","17","82.398","87.381","82.78","34.0","0","Citation FF","Beaver PA","STC","321160","Group 4","Heritage Security& Service Co.Inc.","Black"
"John W. Walbran","7","4","67","F5","2","2","","","7.308","3 Laps","14","1242.01","13","83.733","85.988","81.159","28.0","0","Scorpion 2006","Saint Louis MO","STL","118865","Group 4","Mitchell Racing Services","Red"
"Derek Holmes","8","4","14","FF","8","4","","","7.514","13 Laps","5","763.192","4","83.939","85.777","47.17","10.0","0","Van Diemen RF98","Millersville MD","WDC","412335","Group 4","Gray/Blue"
"Roger Siebenaler","9","1","72","FV","13","3","","","7.891","0","16","1438.125","12","84.316","85.393","80.104","32.0","0","Mysterian M2","North Hero VT","NNJ","99555","Group 4","Autowerks/Hoosier","white"
"Thomas E Schwietz Jr","10","5","7","FF","5","1","","","8.690","14 Laps","4","377.852","4","85.115","84.591","76.22","8.0","0","Citation 2015","Winchester VA","WDC","72","Group 4","steel services","white"
"Gary Kittell","11","2","76","FV","12","2","","","8.819","1:18.601","17","1516.726","12","85.244","84.463","80.7","34.0","0","Caracal D/SB","Tully NY","GLN","160471","Group 4","Autowerks, Hoosier, CarboTech","Black"
"Alex Scaler","12","3","79","FV","14","","","","8.920","27.264","15","1465.389","8","85.345","84.363","73.701","30.0","0","Mysterian CM2","Flemington NJ","SJR","163644_3","Group 4","Chassistools.com Autowerks Hoosier","Green"
"David Scaler","13","4","91","FV","13","","","","9.022","27.621","15","1465.746","9","85.447","84.263","73.683","30.0","0","Vortech FV","Flemington NJ","SJR","163644_1","Group 4","AdvantageMotorsports.com/Autowerks/Hoosier","Black"
"Ray Qualls","14","5","86","FV","4","1","","","10.951","1:40.167","17","1538.292","8","87.376","82.402","79.569","34.0","0","Protoform  P3","Reisterstown MD","WDC","189108","Group 4","White"
"Willard ""Al"" Cantell","15","6","17","FF","10","6","","","13.123","15 Laps","3","441.264","3","89.548","80.404","48.95","6.0","0","Van Diemen RF 95 ZK","Halethorpe MD","WDC","66825","Group 4","FAB-3 Automotive","Black"
"Edward Impink","16","6","19","FV","16","","","","20.655","1:50.157","7","1548.282","7","97.08","74.166","32.552","14.0","0","Maldwarf FV","Falls Church VA","WDC","98164","Group 4","Ethan, Aidan and Felix","Green"
