"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Grp 1 EP_FP_HP_GTL","1073742430","Grp 1 EP_FP_HP_GTL Qualifying","Qualifying","2018-04-28 12:15:00 UTC","2018-04-28 13:08:22 UTC","PROVISIONAL","15","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Warren Montague","1","1","32","GTL","3","1","","","","0","10","1260.768","10","91.625","78.581","57.108","20.0","0","Toyota tercell","Midlothian VA","WDC","140186","Group 1","TRD, Toyota motor Sports, Pella","yellow"
"Bill Ball","2","2","60","GTL","11","3","","","0.158","4:01.634","14","1502.402","14","91.783","78.446","67.093","28.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","Group 1","Disque Bullying Services","Blue"
"Graham Fuller","3","3","2","GTL","12","4","","","0.624","5:15.5","15","1576.268","15","92.249","78.05","68.516","30.0","0","Honda CRX","Martinsburg WV","WDC","464790","Group 1","Hub City Performance, IPG parts, HPD, Comp Clutch","Red"
"Charlie Campbell","4","1","89","FP","2","1","","","3.236","0","11","1139.958","10","94.861","75.901","69.476","22.0","0","Mazda Miata","Corry PA","MHR","285427","Group 1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Daniel Thiel","5","2","48","FP","10","4","","","3.986","4:25.329","13","1405.287","13","95.611","75.305","66.606","26.0","0","Mazda Miata","Webster NY","FLR","70640-3","Group 1","Racerink REDLINE OIL Kurts Garage","Sliver Blue"
"Ryan Downey","6","4","63","GTL","6","2","","","5.138","6 Laps","4","454.426","4","96.763","74.409","63.377","8.0","0","Nissan 200sx","Paris VA","WDC","439487","Group 1","Freedom Behind the Wheel","blue"
"Robert Garrison","7","3","06","FP","14","5","","","5.276","6:44.218","14","1544.176","13","96.901","74.303","65.278","28.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Tom Broring","8","1","90","HP","13","4","","","5.799","0","11","1469.161","11","97.424","73.904","53.908","22.0","0","Triumph Spitfire","Derwood MD","WDC","228991","Group 1","West Michigan Imports","Black"
"Miner Wilcox","9","1","65","EP","7","1","","","7.941","0","8","887.325","8","99.566","72.314","64.914","16.0","0","Caterham 7 america","Wingina VA","WDC","301315","Group 1","cff farms","yellow"
"Stephanie Funk","10","2","59","HP","1","1","","","12.730","2:06.662","14","1595.823","11","104.355","68.995","63.165","28.0","0","Honda CRX","Greenfield MA","NER","190583","Group 1","Brookside Animal Hospital, Greenfield Auto Specialists","Gold/orange/bur"
"Cason Kirkland","11","3","19","HP","4","2","","","15.334","3 Laps","8","952.342","8","106.959","67.316","60.482","16.0","0","Honda CRX Si","Ashland VA","WDC","428115","Group 1","Hanover Hondasports","green black"
"Rick Haynes","12","4","3","FP","8","2","","","16.109","2 Laps","9","1062.112","9","107.734","66.831","61.011","18.0","0","MG Midget","Hebron OH","OVR","141983","Group 1","Midwest Motor Sports","Blue"
"Michael MacQueen","13","4","27","HP","5","3","","","22.485","6 Laps","5","636.603","4","114.11","63.097","56.55","10.0","0","MG Midget","University Park MD","WDC","413753","Group 1","Oulipo Racing","BRG"
"Craig Chima","14","5","7","FP","9","3","","","","5 Laps","6","680.349","0","0.0","0.0","63.497","12.0","0","Lotus Super 7","Akron OH","NEO","148314","Group 1","red"
