"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Grp 3 AS_GT1_GT2_GT3_T1","1073742438","Grp 3 AS_GT1_GT2_GT3_T1 Qualifying ","Qualifying","2018-04-28 13:15:00 UTC","2018-04-28 14:14:06 UTC","PROVISIONAL","6","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Scott Quaile","1","1","89","GT1","2","1","","","","0","5","447.999","4","77.975","92.337","80.357","10.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Group 3","Davis Auto Body","Orange"
"Kevin Allen","2","1","64","GT2","1","1","","","1.407","0","6","542.24","4","79.382","90.701","79.67","12.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","Red/White/Blue"
"Ronald Hugate","3","1","42","T1","12","5","","","1.621","0","5","503.876","5","79.596","90.457","71.446","10.0","0","Ford Boss 302 Mustang","Highlands Ranch CO","Colo","492214","Group 3","Phoenix Performance, Hoosier Tires, Hawk Brakes","Yellow/Blk"
"Hugh Stewart","4","2","23","T1","21","9","","","1.746","1 Lap","4","483.139","4","79.721","90.315","59.61","8.0","0","BMW M3","Milford CT","NER","342745","Group 3","Hi Speed Motorsports","White/red"
"Stephen Kent","5","3","00","T1","16","7","","","2.376","7.643","5","511.519","3","80.351","89.607","70.379","10.0","0","Ford Mustang","Frederick MD","WDC","456355","Group 3","XLR8 Diesel Trucks","Silver"
"Robert Korzen","6","4","88","T1","4","1","","","2.490","0 Laps","5","461.33","4","80.465","89.48","78.035","10.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Group 3","CorteX Racing/Elite Classics Racing","Yellow"
"Daniel Richardson","7","1","15","AS","9","2","","","3.010","0","5","463.991","5","80.985","88.905","77.588","10.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","GentiumTech/Hoosier/Hayworth/AutoGear","White/Blue"
"George Winkler","8","5","27","T1","10","3","","","4.475","0 Laps","5","475.719","5","82.45","87.326","75.675","10.0","0","Ford Boss 302S","Frederick MD","WDC","385168","Group 3","George Winkler Racing","Orange"
"Jonathan Vasquez","9","6","123","T1","15","6","","","5.981","23.741","5","527.617","3","83.956","85.759","68.231","10.0","0","BMW M3","Port Washington NY","NYR","342746","Group 3","JVR performance Moving Doctor","Gray"
"James Candelaria","10","7","36","T1","18","8","","","6.209","1 Lap","4","451.427","4","84.184","85.527","63.798","8.0","0","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","Group 3","Hoosier, Hawk","Blue"
"Gerson Rosenberg","11","2","71","GT2","8","3","","","6.806","1 Lap","5","512.591","2","84.781","84.925","70.231","10.0","0","Porsche 911","Lebanon PA","SUS","70004","Group 3","Translog","Red"
