"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Grp 7 STL_STU_T2_T3_T4","1073742457","Grp 7 STL_STU_T2_T3_T4 Race 2","Race","2018-04-29 19:40:00 UTC","2018-04-29 20:26:00 UTC","PROVISIONAL","24","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Michael Lavigne","1","1","42","T2","2","1","","","","0","24","2071.808","20","79.51","90.555","83.405","48.0","0","Ford Mustang GT","Hooksett NH","NER","249607","Group 7","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver"
"Kevin Boehm","2","1","90","STU","1","1","","","0.769","0","24","2072.577","20","78.682","91.508","83.374","48.0","0","Honda Civic","Marysville OH","OVR","452583","Group 7","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments","Green"
"Rob Hines","3","1","4","T3","6","2","","","17.504","0","24","2089.312","4","80.876","89.025","82.707","48.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 7","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Marshall Mast","4","2","31","T3","3","1","","","18.672","1.168","24","2090.48","11","81.603","88.232","82.66","48.0","0","Ford Mustang","Narvon PA","PHL","474588","Group 7","Phoenix Performance","Black"
"Craig McHaffie","5","1","68","STL","7","1","","","59.751","0","24","2131.559","3","81.953","87.855","81.067","48.0","0","Mazda MX5","Walpole MA","NER","351954","Group 7","Flatout Motorsports","red"
"Owen Schefer","6","1","18","T4","9","1","","","1 Lap","0","23","2100.827","23","84.391","85.317","78.826","46.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 7","RP Performance, Mazda, Hoosier","Black"
"Kevin Fryer","7","2","98","T4","11","2","","","1 Lap","0.31","23","2101.137","23","84.404","85.304","78.814","46.0","0","Mazda MX-5","Falls Church VA","WDC","415019","Group 7","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Felix Borodaty","8","3","56","T4","12","3","","","1 Lap","11.555","23","2112.382","20","85.834","83.883","78.395","46.0","0","Scion FRS","Hallandale Beach FL","NNJ","387302","Group 7","Black"
"Chris Dercole","9","2","91","STU","13","3","","","1 Lap","46.99","23","2119.567","10","87.831","81.976","78.129","46.0","0","Ford Mustang","Solon OH","MVR","388701","Group 7","Kryderacing, Hahn Motors","Red"
"Brent Simonson","10","4","3","T4","14","4","","","1 Lap","26.005","23","2126.832","22","86.954","82.802","77.862","46.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 7","RP Performance, Mazda, G-LOC Brakes, Hoosier","Silver"
"Thomas Aquilante","11","5","72","T4","16","5","","","2 Laps","50.74","22","2151.567","14","94.447","76.233","73.621","44.0","0","Chevrolet Camaro","Phoenixville PA","SJR","21104_1","Group 7","TAR Tom Aquilante Racing","red"
"Marty Grand","12","2","34","T2","17","4","","","5 Laps","5 Laps","19","1676.173","4","80.562","89.372","81.614","38.0","0","Mitsubishi Lancer Evo IX","Manassas Park VA","WDC","347287","Group 7","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech","Gray"
"Andrew Wickline","13","3","45","T2","5","3","","","11 Laps","11 Laps","13","1084.187","11","81.669","88.161","86.332","26.0","0","Ford Mustang T2","Brewerton NY","CNY","399228","Group 7","Genesee Orthopedics, TherapyfreeTotalKnee","black/yell/gray"
"Darin Treakle","14","2","70","STL","8","2","","","24 Laps","24 Laps","0","1.513","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Marshall VA","WDC","415486","Group 7","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","Black"
"Kurt Rezzetano","15","4","35","T2","19","5","","","24 Laps","24 Laps","0","2.998","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Phoenixville PA","PHL","446986","Group 7","Phoenix Hawk Hoosier Penske","Blue"
"Joe Aquilante","16","5","37","T2","4","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Group 7","Phoenix, Hawk, Hoosier, Penske","Blue"
"John Weisberg","17","3","51","STU","10","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Webster NY","NYR","212583","Group 7","Redcom, Red line oil, BERG Racing, Power Brake, Quaife","Blue/Gray"
"Stephanie Funk","18","3","60","STL","15","3","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Greenfield MA","NER","190583","Group 7","Brookside Animal Hosp/Greenfield Import/RAL","Blu/blu/purp"
"Louis Interdonato","19","4","9","STL","18","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","Group 7","Capitol Plumbing & Heating, Inc","Black"
