"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Grp 4 F5_FF_FV","1073742443","Grp 4 F5_FF_FV Race 1","Race","2018-04-28 18:45:00 UTC","2018-04-28 19:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Lapham","1","1","29","F5","3","2","","","","0","14","1473.95","3","80.274","89.693","68.388","28.0","0","KBS/Invader QC-1","Irvington NY","NYR","85667_1","Group 4","QRE, Hoosier Tire","Black/Red"
"Robert Gross","2","1","62","FF","5","2","","","6.196","0","14","1480.146","3","82.451","87.325","68.101","28.0","0","Piper DL 7","Washington TWP MI","DET","484119","Group 4","Red"
"Greg Peluso","3","2","99","FF","6","3","","","6.197","0.001","14","1480.147","3","82.456","87.319","68.101","28.0","0","Citation FF","Beaver PA","STC","321160","Group 4","Heritage Security& Service Co.Inc.","Black"
"Roger Siebenaler","4","1","72","FV","9","1","","","18.625","0","14","1492.575","13","85.393","84.316","67.534","28.0","0","Mysterian M2","North Hero VT","NNJ","99555","Group 4","Autowerks/Hoosier","white"
"Alex Scaler","5","2","79","FV","12","3","","","18.651","0.026","14","1492.601","14","84.926","84.78","67.533","28.0","0","Mysterian CM2","Flemington NJ","SJR","163644_3","Group 4","Chassistools.com Autowerks Hoosier","Green"
"Gary Kittell","6","3","76","FV","11","2","","","19.176","0.551","14","1493.126","14","85.618","84.094","67.509","28.0","0","Caracal D/SB","Tully NY","GLN","160471","Group 4","Autowerks, Hoosier, CarboTech","Black"
"David Scaler","7","4","91","FV","13","4","","","19.804","1.179","14","1493.754","13","85.277","84.431","67.481","28.0","0","Vortech FV","Flemington NJ","SJR","163644_1","Group 4","AdvantageMotorsports.com/Autowerks/Hoosier","Black"
"Ray Qualls","8","5","86","FV","14","5","","","31.830","13.205","14","1505.78","2","87.535","82.253","66.942","28.0","0","Protoform  P3","Reisterstown MD","WDC","189108","Group 4","White"
"John W. Walbran","9","2","67","F5","7","4","","","1:00.109","1:00.109","14","1534.059","3","86.608","83.133","65.708","28.0","0","Scorpion 2006","Saint Louis MO","STL","118865","Group 4","Mitchell Racing Services","Red"
"Edward Impink","10","6","19","FV","16","6","","","1 Lap","46.732","13","1539.307","12","95.848","75.119","60.807","26.0","0","Maldwarf FV","Falls Church VA","WDC","98164","Group 4","Ethan, Aidan and Felix","Green"
"Brian Heun","11","3","06","F5","4","3","","","3 Laps","12.634","11","1486.584","10","83.022","86.724","53.277","22.0","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","Group 4","The Law Office of Brian D. Heun","Black & orange"
"F Russell Strate, Jr.","12","4","9","F5","2","1","","","10 Laps","10 Laps","4","328.968","3","80.242","89.729","87.547","8.0","0","Scorpion S-1","Alden NY","WNY","1951","Group 4","Hoosier, Mitchell Racing Services","Blue,White, Ora"
"Derek Holmes","13","3","14","FF","8","4","","","10 Laps","10 Laps","4","338.219","4","82.379","87.401","85.152","8.0","0","Van Diemen RF98","Millersville MD","WDC","412335","Group 4","Gray/Blue"
"Willard ""Al"" Cantell","14","4","17","FF","15","6","","","12 Laps","12 Laps","2","176.287","2","84.036","85.678","81.685","4.0","0","Van Diemen RF 95 ZK","Halethorpe MD","WDC","66825","Group 4","FAB-3 Automotive","Black"
"Thomas E Schwietz Jr","15","5","7","FF","10","5","","","12 Laps","12 Laps","2","176.924","2","86.746","83.001","81.391","4.0","0","Citation 2015","Winchester VA","WDC","72","Group 4","steel services","white"
"Dario Cangialosi","16","6","22","FF","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ11","Chester NJ","NNJ","518803","Group 4","K-Hill Motorsports","White"
