"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Grp 7 STL_STU_T2_T3_T4","1073742456","Grp 7 STL_STU_T2_T3_T4 Race 1","Race","2018-04-28 20:20:00 UTC","2018-04-28 20:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","14","1119.952","9","78.859","91.302","90.004","28.0","0","Honda Civic","Marysville OH","OVR","452583","Group 7","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments","Green"
"Michael Lavigne","2","1","42","T2","3","2","","","11.721","0","14","1131.673","8","80.1","89.888","89.072","28.0","0","Ford Mustang GT","Hooksett NH","NER","249607","Group 7","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver"
"Joe Aquilante","3","2","35","T2","5","4","","","52.687","40.966","14","1172.639","7","82.144","87.651","85.96","28.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Group 7","Phoenix, Hawk, Hoosier, Penske","Blue"
"Andrew Wickline","4","3","45","T2","6","5","","","55.547","43.826","14","1175.499","13","82.172","87.621","85.751","28.0","0","Ford Mustang T2","Brewerton NY","CNY","399228","Group 7","Genesee Orthopedics, TherapyfreeTotalKnee","black/yell/gray"
"Rob Hines","5","1","4","T3","10","2","","","56.692","0","14","1176.644","13","82.343","87.439","85.667","28.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 7","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Marshall Mast","6","2","31","T3","8","1","","","57.292","0.6","14","1177.244","14","82.129","87.667","85.624","28.0","0","Ford Mustang","Narvon PA","PHL","474588","Group 7","Phoenix Performance","Black"
"Craig McHaffie","7","1","68","STL","9","2","","","1:02.086","0","14","1182.038","8","82.413","87.365","85.276","28.0","0","Mazda MX5","Walpole MA","NER","351954","Group 7","Flatout Motorsports","red"
"Darin Treakle","8","2","70","STL","7","1","","","1:02.482","0.396","14","1182.434","8","82.455","87.32","85.248","28.0","0","Honda Civic Si","Marshall VA","WDC","415486","Group 7","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","Black"
"Owen Schefer","9","1","18","T4","11","1","","","1 Lap","0","13","1120.042","7","84.592","85.114","83.568","26.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 7","RP Performance, Mazda, Hoosier","Black"
"Kevin Fryer","10","2","98","T4","12","2","","","1 Lap","11.509","13","1131.551","4","85.334","84.374","82.718","26.0","0","Mazda MX-5","Falls Church VA","WDC","415019","Group 7","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Felix Borodaty","11","3","56","T4","13","3","","","1 Lap","23.754","13","1143.796","3","86.182","83.544","81.833","26.0","0","Scion FRS","Hallandale Beach FL","NNJ","387302","Group 7","Black"
"John Weisberg","12","2","51","STU","19","3","","","1 Lap","51.43","13","1171.382","6","85.154","84.553","79.906","26.0","0","Mazda MX-5","Webster NY","NYR","212583","Group 7","Redcom, Red line oil, BERG Racing, Power Brake, Quaife","Blue/Gray"
"Chris Dercole","13","3","91","STU","15","2","","","1 Lap","1:00.824","13","1180.776","11","88.926","80.966","79.27","26.0","0","Ford Mustang","Solon OH","MVR","388701","Group 7","Kryderacing, Hahn Motors","Red"
"Thomas Aquilante","14","4","72","T4","17","5","","","2 Laps","13.788","12","1133.83","0","0.0","0.0","76.202","24.0","0","Chevrolet Camaro","Phoenixville PA","SJR","21104_1","Group 7","TAR Tom Aquilante Racing","red"
"Brent Simonson","15","5","3","T4","16","4","","","2 Laps","14.319","12","1134.361","10","92.003","78.258","76.166","24.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 7","RP Performance, Mazda, G-LOC Brakes, Hoosier","Silver"
"Stephanie Funk","16","3","60","STL","18","4","","","4 Laps","4 Laps","10","1018.753","9","96.589","74.543","70.675","20.0","0","Honda CRX","Greenfield MA","NER","190583","Group 7","Brookside Animal Hosp/Greenfield Import/RAL","Blu/blu/purp"
"Marty Grand","17","4","34","T2","4","3","","","14 Laps","14 Laps","0","4.248","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evo IX","Manassas Park VA","WDC","347287","Group 7","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech","Gray"
"Kurt Rezzetano","18","5","37","T2","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Phoenixville PA","PHL","446986","Group 7","Phoenix Hawk Hoosier Penske","Blue"
"Louis Interdonato","19","4","9","STL","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","Group 7","Capitol Plumbing & Heating, Inc","Black"
