"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Grp 3 AS_GT1_GT2_GT3_T1","1073742441","Grp 3 AS_GT1_GT2_GT3_T1 Race 2","Race","2018-04-29 14:50:00 UTC","2018-04-29 15:36:00 UTC","PROVISIONAL","24","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Kevin Allen","1","1","64","GT2","2","1","","","","0","24","1928.124","16","72.53","99.269","89.621","48.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","Red/White/Blue"
"Hugh Stewart","2","1","23","T1","6","3","","","11.413","0","24","1939.537","13","76.692","93.882","89.093","48.0","0","BMW M3","Milford CT","NER","342745","Group 3","Hi Speed Motorsports","White/red"
"George Winkler","3","2","27","T1","5","2","","","22.760","11.347","24","1950.884","8","76.622","93.968","88.575","48.0","0","Ford Boss 302S","Frederick MD","WDC","385168","Group 3","George Winkler Racing","Orange"
"Robert Korzen","4","3","88","T1","9","6","","","1 Lap","1 Lap","23","1930.155","8","77.3","93.144","85.796","46.0","0","Ford Boss 302S","Fredericksburg VA","BRR","424884","Group 3","CorteX Racing/Elite Classics Racing","Yellow"
"Matthew Gaetano","5","4","172","T1","11","8","","","1 Lap","1 Lap","23","1938.587","7","79.223","90.883","85.423","46.0","0","BMW E46 M3","White Plains NY","NYR","374975","Group 3","BTB Security Services, Inc.","Yellow / Black"
"Daniel Richardson","6","1","15","AS","13","2","","","1 Lap","0","23","1947.342","5","80.443","89.504","85.039","46.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","GentiumTech/Hoosier/Hayworth/AutoGear","White/Blue"
"Gregory Eaton","7","2","28","AS","12","1","","","1 Lap","2.276","23","1949.618","7","80.784","89.127","84.94","46.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Group 3","Eaton Racing and Development","Blue"
"Stephen Ott","8","3","87","AS","14","3","","","2 Laps","1 Lap","22","1931.8","5","82.037","87.765","81.996","44.0","0","Ford Mustang","Pennsburg PA","PHL","438445","Group 3","Steve mOTTorsports","Silver"
"Stephen Kent","9","5","00","T1","8","5","","","3 Laps","3 Laps","21","1666.436","20","76.821","93.724","90.733","42.0","0","Ford Mustang","Frederick MD","WDC","456355","Group 3","XLR8 Diesel Trucks","Silver"
"Ronald Hugate","10","6","42","T1","4","1","","","4 Laps","4 Laps","20","1587.424","11","76.99","93.519","90.713","40.0","0","Ford Boss 302 Mustang","Highlands Ranch CO","Colo","492214","Group 3","Phoenix Performance, Hoosier Tires, Hawk Brakes","Yellow/Blk"
"Matt Naegle","11","4","85","AS","16","5","","","4 Laps","3 Laps","20","1812.898","18","86.974","82.783","79.431","40.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","Group 3","Rheumatism Racing","White/Red/Aqua"
"Judi Warren","12","7","19","T1","17","9","","","6 Laps","6 Laps","18","1587.497","13","85.02","84.686","81.638","36.0","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","Group 3","Phoenix Auto Center","Pewter"
"Scott Quaile","13","1","89","GT1","1","1","","","8 Laps","0","16","1215.369","13","73.467","98.003","94.786","32.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Group 3","Davis Auto Body","Orange"
"James Jost","14","5","20","AS","15","4","","","13 Laps","12 Laps","11","952.65","3","82.701","87.061","83.137","22.0","0","Ford Mustang","Allentown PA","PHL","427812","Group 3","Jost Iron Works, Yanek Custom Guns","Red"
"Jonathan Vasquez","15","8","123","T1","10","7","","","17 Laps","17 Laps","7","589.905","7","77.98","92.331","85.437","14.0","0","BMW M3","Port Washington NY","NYR","342746","Group 3","JVR performance Moving Doctor","Gray"
"James Candelaria","16","9","36","T1","7","4","","","19 Laps","19 Laps","5","431.666","3","78.495","91.726","83.398","10.0","0","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","Group 3","Hoosier, Hawk","Blue"
"Tony Stefanon","17","2","60","GT1","3","2","","","21 Laps","13 Laps","3","244.279","3","79.95","90.056","88.423","6.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","Group 3","Catfishracing"
"Robert Garrison","18","1","06","GT3","0","","","","DNS","0","0","38.11","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
