"Event ID","Event Name","Started At","Ended At"
"521-16-2147483832-20180428","NE Conference Majors 1 [# 18-M-5524-S]","2018-04-28 12:15:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Grp 7 STL_STU_T2_T3_T4","1073742455","Grp 7 STL_STU_T2_T3_T4 Qualifying","Qualifying","2018-04-28 15:15:00 UTC","2018-04-28 16:26:55 UTC","PROVISIONAL","18","https://racehero.io/events/ne-conference-majors-1-18-m-5524-s/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kevin Boehm","1","1","90","STU","2","1","","","","0","12","1018.421","12","79.547","90.513","84.837","24.0","0","Honda Civic","Marysville OH","OVR","452583","Group 7","Honda Racing/HPD, Carbotech, Redline, Acuity Instruments","Green"
"Kurt Rezzetano","2","1","37","T2","10","3","","","1.022","0","3","294.909","2","80.569","89.364","73.243","6.0","0","Chevrolet Corvette","Phoenixville PA","PHL","446986","Group 7","Phoenix Hawk Hoosier Penske","Blue"
"Michael Lavigne","3","2","42","T2","12","4","","","1.087","2:53.17","5","468.079","4","80.634","89.292","76.91","10.0","0","Ford Mustang GT","Hooksett NH","NER","249607","Group 7","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver"
"Marty Grand","4","3","34","T2","7","2","","","2.250","1 Lap","2","217.689","2","81.797","88.023","66.149","4.0","0","Mitsubishi Lancer Evo IX","Manassas Park VA","WDC","347287","Group 7","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech","Gray"
"Joe Aquilante","5","4","35","T2","15","5","","","2.959","6:06.336","7","661.245","7","82.506","87.266","76.22","14.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Group 7","Phoenix, Hawk, Hoosier, Penske","Blue"
"Andrew Wickline","6","5","45","T2","3","1","","","3.180","15:15.494","14","1210.403","14","82.727","87.033","83.278","28.0","0","Ford Mustang T2","Brewerton NY","CNY","399228","Group 7","Genesee Orthopedics, TherapyfreeTotalKnee","black/yell/gray"
"Darin Treakle","7","1","70","STL","9","2","","","3.356","0","14","1272.223","14","82.903","86.848","79.231","28.0","0","Honda Civic Si","Marshall VA","WDC","415486","Group 7","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","Black"
"Marshall Mast","8","1","31","T3","6","2","","","3.805","0","5","463.358","5","83.352","86.381","77.694","10.0","0","Ford Mustang","Narvon PA","PHL","474588","Group 7","Phoenix Performance","Black"
"Craig McHaffie","9","2","68","STL","5","1","","","3.816","4:39.867","18","1552.09","15","83.363","86.369","83.5","36.0","0","Mazda MX5","Walpole MA","NER","351954","Group 7","Flatout Motorsports","red"
"Rob Hines","10","2","4","T3","1","1","","","4.185","0 Laps","5","458.431","4","83.732","85.989","78.529","10.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 7","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Owen Schefer","11","1","18","T4","8","2","","","5.325","0","15","1526.774","13","84.872","84.834","70.737","30.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 7","RP Performance, Mazda, Hoosier","Black"
"Kevin Fryer","12","2","98","T4","4","1","","","5.458","27.43","17","1554.204","12","85.005","84.701","78.754","34.0","0","Mazda MX-5","Falls Church VA","WDC","415019","Group 7","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Felix Borodaty","13","3","56","T4","14","5","","","8.422","11 Laps","4","422.616","2","87.969","81.847","68.147","8.0","0","Scion FRS","Hallandale Beach FL","NNJ","387302","Group 7","Black"
"Louis Interdonato","14","3","9","STL","19","4","","","8.673","2 Laps","12","1210.285","10","88.22","81.614","71.388","24.0","0","Mazda Miata","Manassas VA","WDC","300699","Group 7","Capitol Plumbing & Heating, Inc","Black"
"Chris Dercole","15","2","91","STU","17","3","","","9.213","8:22.403","16","1520.824","14","88.76","81.118","75.748","32.0","0","Ford Mustang","Solon OH","MVR","388701","Group 7","Kryderacing, Hahn Motors","Red"
"Brent Simonson","16","4","3","T4","11","3","","","11.268","-1 Laps","16","1522.359","11","90.815","79.282","75.672","32.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 7","RP Performance, Mazda, G-LOC Brakes, Hoosier","Silver"
"Thomas Aquilante","17","5","72","T4","13","4","","","13.602","54.596","15","1581.37","13","93.149","77.296","68.295","30.0","0","Chevrolet Camaro","Phoenixville PA","SJR","21104_1","Group 7","TAR Tom Aquilante Racing","red"
"Stephanie Funk","18","4","60","STL","18","3","","","19.160","7 Laps","7","841.933","7","98.707","72.943","59.862","14.0","0","Honda CRX","Greenfield MA","NER","190583","Group 7","Brookside Animal Hosp/Greenfield Import/RAL","Blu/blu/purp"
"John Weisberg","19","3","51","STU","16","2","","","31.583","10 Laps","2","459.827","2","111.13","64.789","31.316","4.0","0","Mazda MX-5","Webster NY","NYR","212583","Group 7","Redcom, Red line oil, BERG Racing, Power Brake, Quaife","Blue/Gray"
